Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Katinka Band,Vi Lader Bare Som Om,13,2,5,,,,
3,up,The Minds Of 99,Live I Parken,4,1,68,,,,
4,down,The Minds Of 99,Infinity Action,3,1,122,,,,
5,down,Mark Knopfler,One Deep River,2,1,6,,,,
6,up,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),49,6,14,,,,
7,up,Eric Clapton,To Save a Child,35,7,2,,,,
8,down,Fleetwood Mac,Rumours,6,2,192,,,,
9,up,Dire Straits,Brothers In Arms (Remastered 1996),11,2,157,,,,
10,down,Pink Floyd,The Wall (Remastered),8,1,179,,,,
11,down,Metallica,Metallica (Remastered),9,3,12,,,,
12,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,60,,,,
13,down,The Minds Of 99,Solkongen,5,1,235,,,,
14,down,Titarnek,Nipaatsumi (feat. René Brandt),10,1,31,,,,
15,up,FINNi,Qanormita ippa !?,15,1,171,,,,
16,up,Pearl Jam,Ten,23,6,113,,,,
17,up,Jack Johnson,In Between Dreams (Bonus Track Version),26,14,227,,,,
18,up,The Beatles,Abbey Road (2019 Mix),22,3,152,35,2019-10-06,35,2019-10-06
19,up,Rammstein,RAMMSTEIN,21,2,235,96,2019-11-10,95,2019-11-17
20,down,Judas Priest,Invincible Shield (Deluxe Edition),18,1,14,,,,
21,down,Kimmernaq,Tunissut,16,9,235,,,,
22,up,Rammstein,Zeit,28,1,109,,,,
23,down,Pink Floyd,Wish You Were Here,14,7,225,,,,
24,down,Metallica,72 Seasons,20,1,62,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),66,8,140,,,,
26,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),25,19,139,,,,
27,down,John Mayer,Continuum,12,10,97,,,,
28,up,Sleep Token,Take Me Back To Eden,37,2,61,,,,
29,down,Zikaza,Silamut arpagit,24,1,20,,,,
30,down,Queen,Greatest Hits,17,2,234,18,2019-10-06,17,2019-10-20
31,up,Neil Young & Crazy Horse,Fu##in' Up,41,31,2,,,,
32,up,Accept,Humanoid,55,32,2,,,,
33,up,AC/DC,Back In Black,39,27,204,,,,
34,down,M.U.K,Ingerlavunga,32,2,64,,,,
35,-,Mark Knopfler,The Boy - EP,-,35,1,,,,
36,up,Rage Against the Machine,Rage Against the Machine,48,15,173,,,,
37,up,The Minds Of 99,Live - Roskilde Festival 2018,38,2,222,,,,
38,down,Radiohead,OK Computer,27,15,44,,,,
39,up,U2,The Joshua Tree,70,19,95,,,,
40,up,Marie Key,De Her Dage,83,28,95,,,,
41,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,22,120,,,,
42,up,LINKIN PARK,Hybrid Theory (Deluxe Version),51,19,66,,,,
43,down,HUGORM,"TRO, HUG & KÆRLIGHED",19,1,81,,,,
44,up,Dizzy Mizz Lizzy,Alter Echo,57,1,214,,,,
45,up,LINKIN PARK,Meteora (Deluxe Version),99,27,92,,,,
46,-,Tenacious D,The Pick of Destiny,-,46,1,,,,
47,-,Pink Floyd,The Division Bell,-,1,180,,,,
48,down,The Rolling Stones,Hackney Diamonds,44,1,29,,,,
49,up,Dire Straits,Dire Straits ((Remastered)),61,14,141,,,,
50,down,Metallica,Master of Puppets (Deluxe Box Set),31,7,148,,,,
51,-,Bryan Adams,So Happy It Hurts,-,10,7,,,,
52,down,System Of A Down,Toxicity,43,28,104,,,,
53,down,TOOL,Fear Inoculum,29,4,232,9,2019-10-06,9,2019-10-06
54,down,The Minds Of 99,Liber,36,6,156,,,,
55,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),34,5,222,,,,
56,-,P.O.D.,Veritas,-,56,1,,,,
57,-,Måneskin,RUSH!,-,2,65,,,,
58,-,Kashmir,The Good Life,-,4,156,,,,
59,down,Kings of Leon,Can We Please Have Fun,42,42,3,,,,
60,-,Tenacious D,Tenacious D,-,60,3,,,,
61,up,D-A-D,No Fuel Left for the Pilgrims (Remastered),92,35,45,,,,
62,-,Søren Huss,Midtlivsvisen,-,15,145,,,,
63,-,blink-182,ONE MORE TIME...,-,1,30,,,,
64,down,Darkthrone,It Beckons Us All.......,54,54,2,,,,
65,down,High On Fire,Cometh the Storm,30,30,3,,,,
66,down,Five Finger Death Punch,AfterLife (Deluxe),56,11,6,,,,
67,-,Rammstein,Mutter,-,7,158,,,,
68,-,Black Sabbath,Paranoid,-,45,10,89,2019-11-03,89,2019-11-03
69,up,HUGORM,KOM VI FLYGTER,71,2,170,,,,
70,down,Deicide,Banished By Sin,58,58,2,,,,
71,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,73,16,154,,,,
72,up,Fontaines D.C.,Skinty Fia go deo,96,42,6,,,,
73,-,Hamradun,Nætur níggju,-,73,1,,,,
74,up,The Beatles,1 (2015 Version),76,11,159,10,2019-10-06,10,2019-10-06
75,-,The Cardigans,Long Gone Before Daylight (Remastered),-,48,11,,,,
76,-,Søren Huss,Oppefra og Ned,-,76,1,,,,
77,-,AC/DC,The Razors Edge,-,35,20,,,,
78,up,John Mayer,Born and Raised,78,21,156,,,,
79,-,Wheel,Charismatic Leaders,-,79,1,,,,
80,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,65,19,173,,,,
81,-,Young Flowers,Blomsterpistolen,-,81,1,,,,
82,-,C.V. Jørgensen,Tidens Tern,-,20,94,,,,
83,-,deadman,in the direction of sunrise and night light,-,78,3,,,,
84,-,The Beatles,Rubber Soul,-,22,101,,,,
85,down,John Mayer,The Search for Everything,47,7,216,,,,
86,down,Nanook,Nanook,50,38,28,,,,
87,-,John Mayer,Battle Studies (Deluxe Version),-,31,91,,,,
88,-,Tenacious D,Post-Apocalypto,-,88,1,,,,
89,up,U2,Songs Of Surrender,94,1,29,,,,
90,down,Burnin' Red Ivanhoe,M144,40,17,4,,,,
91,-,Roger More,Punk Dock,-,91,1,,,,
92,-,Billy Joel,The Stranger,-,33,9,,,,
93,-,Bryan Adams,Classic,-,93,1,,,,
94,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,25,47,,,,
95,-,TOOL,"10,000 Days",-,15,73,,,,
96,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,50,23,,,,
97,-,The Doors,The Doors,-,73,2,,,,
98,-,The Black Crowes,Happiness Bastards,-,9,6,,,,
99,down,The Beatles,Revolver (2022 Mix),95,24,51,,,,
100,-,Alice In Chains,Dirt,-,51,18,,,,
