Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,19,1,2,,,,
2,up,Metallica,72 Seasons,13,1,68,,,,
3,down,The Minds Of 99,Live I Parken,2,1,74,,,,
4,up,Metallica,Metallica (Remastered),4,3,18,,,,
5,down,The Minds Of 99,Infinity Action,3,1,128,,,,
6,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,55,6,2,,,,
7,up,Metallica,Master of Puppets (Deluxe Box Set),14,7,154,,,,
8,down,Fleetwood Mac,Rumours,5,2,198,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
10,up,The Minds Of 99,Solkongen,15,1,241,,,,
11,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),25,11,145,,,,
12,down,The Beatles,Abbey Road (2019 Mix),7,3,158,35,2019-10-06,35,2019-10-06
13,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,13,126,,,,
14,down,Pearl Jam,Dark Matter,8,1,9,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,1,66,,,,
16,down,Pink Floyd,The Wall (Remastered),12,1,185,,,,
17,up,FINNi,Qanormita ippa !?,26,1,177,,,,
18,down,Rammstein,Zeit,10,1,115,,,,
19,down,Dire Straits,Brothers In Arms (Remastered 1996),11,2,163,,,,
20,down,Lenny Kravitz,Blue Electric Light,6,4,4,,,,
21,up,Sleep Token,Take Me Back To Eden,22,2,67,,,,
22,up,Titarnek,Nipaatsumi (feat. René Brandt),39,1,37,,,,
23,down,Mark Knopfler,One Deep River,20,1,12,,,,
24,up,deadman,Genealogie der Moral,48,24,2,,,,
25,down,Pink Floyd,Wish You Were Here,17,7,231,,,,
26,down,TOOL,Fear Inoculum,23,4,238,9,2019-10-06,9,2019-10-06
27,up,Katinka Band,Vi Lader Bare Som Om,27,2,11,,,,
28,down,Queen,Greatest Hits,18,2,240,18,2019-10-06,17,2019-10-20
29,up,John Mayer,Continuum,42,10,103,,,,
30,up,HUGORM,"TRO, HUG & KÆRLIGHED",33,1,87,,,,
31,down,Kings of Leon,Can We Please Have Fun,16,1,9,,,,
32,down,Rammstein,RAMMSTEIN,29,2,241,96,2019-11-10,95,2019-11-17
33,down,Radiohead,OK Computer,21,15,50,,,,
34,down,Rage Against the Machine,Rage Against the Machine,31,13,179,,,,
35,up,Rammstein,Mutter,40,7,163,,,,
36,down,AC/DC,Back In Black,32,24,210,,,,
37,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),28,5,228,,,,
38,down,Kimmernaq,Tunissut,24,9,241,,,,
39,up,Doris Carver,Part Cityclips,90,39,4,,,,
40,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),54,28,89,,,,
