Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,12,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,The Minds Of 99,Infinity Action,4,1,124,,,,
4,down,Katinka Band,Vi Lader Bare Som Om,2,2,7,,,,
5,up,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),6,5,16,,,,
6,down,The Minds Of 99,Live I Parken,3,1,70,,,,
7,up,Metallica,Metallica (Remastered),7,3,14,,,,
8,down,Mark Knopfler,One Deep River,5,1,8,,,,
9,up,Fleetwood Mac,Rumours,10,2,194,,,,
10,up,Knocked Loose,You Won't Go Before You're Supposed To,52,10,2,,,,
11,down,Dire Straits,Brothers In Arms (Remastered 1996),8,2,159,,,,
12,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),41,5,224,,,,
13,up,Rage Against the Machine,Rage Against the Machine,19,13,175,,,,
14,up,FINNi,Qanormita ippa !?,14,1,173,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,1,62,,,,
16,down,Pink Floyd,The Wall (Remastered),11,1,181,,,,
17,up,Titarnek,Nipaatsumi (feat. René Brandt),17,1,33,,,,
18,down,The Minds Of 99,Solkongen,13,1,237,,,,
19,up,Queen,Greatest Hits,22,2,236,18,2019-10-06,17,2019-10-20
20,down,Rammstein,Zeit,16,1,111,,,,
21,up,Metallica,72 Seasons,38,1,64,,,,
22,down,The Beatles,Abbey Road (2019 Mix),21,3,154,35,2019-10-06,35,2019-10-06
23,up,Pink Floyd,Wish You Were Here,29,7,227,,,,
24,-,Kerry King,From Hell I Rise,-,24,1,,,,
25,down,Sleep Token,Take Me Back To Eden,18,2,63,,,,
26,up,HUGORM,"TRO, HUG & KÆRLIGHED",43,1,83,,,,
27,down,Kimmernaq,Tunissut,25,9,237,,,,
28,up,Dire Straits,Dire Straits ((Remastered)),39,14,143,,,,
29,up,Rammstein,RAMMSTEIN,30,2,237,96,2019-11-10,95,2019-11-17
30,up,John Mayer,Continuum,31,10,99,,,,
31,up,Pearl Jam,Ten,34,6,115,,,,
32,up,Zikaza,Silamut arpagit,33,1,22,,,,
33,up,Metallica,Ride the Lightning (Deluxe / Remastered),53,22,122,,,,
34,down,AC/DC,Back In Black,24,24,206,,,,
35,up,Dizzy Mizz Lizzy,Alter Echo,42,1,216,,,,
36,down,Judas Priest,Invincible Shield (Deluxe Edition),28,1,16,,,,
37,down,U2,The Joshua Tree,32,19,97,,,,
38,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),35,19,141,,,,
39,up,Bruce Springsteen,Born In the U.S.A.,68,1,227,,,,
40,up,M.U.K,Ingerlavunga,48,2,66,,,,
41,-,Eagles,Hotel California,-,41,26,,,,
42,up,The Rolling Stones,Hackney Diamonds,72,1,31,,,,
43,up,Radiohead,OK Computer,49,15,46,,,,
44,down,Jack Johnson,In Between Dreams (Bonus Track Version),23,14,229,,,,
45,up,The Beatles,The Beatles (The White Album),85,14,190,,,,
46,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),50,8,142,,,,
47,up,TOOL,Fear Inoculum,47,4,234,9,2019-10-06,9,2019-10-06
48,down,The Beatles,Let It Be (Super Deluxe),27,10,12,,,,
49,up,Måneskin,RUSH!,67,2,67,,,,
50,down,The Minds Of 99,Live - Roskilde Festival 2018,36,2,224,,,,
51,-,Gatecreeper,Dark Superstition,-,51,1,,,,
52,up,Pink Floyd,The Division Bell,70,1,182,,,,
53,down,Jung,Blitz,40,1,204,,,,
54,-,Neil Young,After the Gold Rush,-,54,1,,,,
55,down,Mark Knopfler,The Boy - EP,9,9,3,,,,
56,down,LINKIN PARK,Hybrid Theory (Deluxe Version),37,19,68,,,,
57,down,Metallica,Master of Puppets (Deluxe Box Set),54,7,150,,,,
58,up,Jeff Buckley,Grace (Legacy Edition),99,16,81,,,,
59,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,50,24,,,,
60,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,25,48,,,,
61,up,Carl Emil Petersen,Amager Forbrænding,86,1,168,,,,
62,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,26,,,,
63,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,98,16,156,,,,
64,-,Little Feat,Sam's Place,-,64,1,,,,
65,down,Eric Clapton,To Save a Child,26,7,4,,,,
66,up,Kashmir,The Good Life,69,4,158,,,,
67,up,The Cardigans,Long Gone Before Daylight (Remastered),79,48,13,,,,
68,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,68,1,,,,
69,up,System Of A Down,Toxicity,75,28,106,,,,
70,down,Søren Huss,Midtlivsvisen,46,15,147,,,,
71,-,Corey Taylor,CMF2B... or Not 2B,-,71,1,,,,
72,-,The Minds Of 99,Infinity Action: Kult & B-sider - EP,-,1,39,,,,
73,-,Hail the Sun,Wake,-,73,1,,,,
74,-,Strychnos,Armageddon Patronage,-,74,1,,,,
75,-,Five Finger Death Punch,AfterLife (Deluxe),-,11,7,,,,
76,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,31,19,,,,
77,-,U2,Songs of Innocence,-,58,4,,,,
78,-,Anaïs Mitchell,Young Man In America,-,78,1,,,,
79,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,24,55,,,,
80,-,Def Leppard,Hysteria,-,45,45,,,,
81,-,Queen,The Platinum Collection,-,8,157,42,2019-10-06,38,2019-10-20
82,up,Asinhell,Impii Hora,84,2,16,,,,
83,-,Steely Dan,Aja,-,83,2,,,,
84,-,Pink Floyd,Animals (2018 Remix),-,15,28,,,,
85,-,Elvis Presley,From Elvis In Memphis,-,85,1,,,,
86,up,Guns N' Roses,Appetite for Destruction,92,25,101,,,,
87,down,LINKIN PARK,Meteora (Deluxe Version),20,20,94,,,,
88,-,Karli Purp,Purple Dreamer,-,88,1,,,,
89,down,The Beatles,Revolver (2022 Mix),87,24,53,,,,
90,-,Slipknot,Slipknot (Deluxe Version),-,81,7,,,,
91,-,TesseracT,War Of Being,-,5,11,,,,
92,down,Lorna Shore,Pain Remains,57,13,19,,,,
93,-,GOJIRA,Magma,-,38,16,,,,
94,up,Billy Joel,The Stranger,94,33,11,,,,
95,down,John Mayer,The Search for Everything,55,7,218,,,,
96,-,Jung,Forfra Forbundet,-,1,103,,,,
97,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,28,8,,,,
98,-,Pallbearer,Mind Burns Alive,-,98,1,,,,
99,-,Leonard Cohen,You Want It Darker,-,12,152,,,,
100,-,TOOL,Ænima,-,21,25,,,,
