Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,0,,,,
2,up,Amy Winehouse,Rehab,14,1,0,,,,
3,up,The Trammps,Disco Inferno (Single Edit),24,2,0,,,,
4,up,Philip Bailey,Easy Lover,12,1,0,,,,
5,up,Lionel Richie,All Night Long (All Night),7,2,0,,,,
6,up,Skeewiff,Get Down to the Pumped Up Funk,6,2,0,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,0,,,,
8,up,Barry White,"You're the First, the Last, My Everything (Single Version)",58,1,0,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,2,1,0,,,,
10,up,John Legend,Preach,10,3,0,,,,
11,down,Seal,Kiss from a Rose,4,2,0,,,,
12,up,The Love Unlimited Orchestra,Bayou,44,4,0,,,,
13,up,Mariah Carey,Vision of Love,21,6,0,,,,
14,-,Sleepy's Theme,Still Smokin',-,14,0,,,,
15,up,Chuck Berry,Johnny B Goode,50,15,0,,,,
16,up,John Legend & BloodPop®,A Good Night,19,1,0,,,,
17,-,Hughie,Shook Me All Night Long,-,14,0,,,,
18,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,0,,,,
19,down,Rick James,Super Freak (Pt. 1),15,3,0,,,,
20,-,Marvin Gaye,Let's Get It On,-,19,0,,,,
21,up,Father Ron,Beautiful (Skit),46,12,0,,,,
22,down,Stevie Wonder,Part-Time Lover,8,1,0,,,,
23,-,Boukou Groove,Two to Tango,-,10,0,,,,
24,down,Chic,Le Freak (Single Edit),16,3,0,,,,
25,down,Stevie Wonder,Master Blaster (Jammin'),5,1,0,,,,
26,up,Heatwave,Boogie Nights,66,2,0,,,,
27,up,Marvin Gaye,Sexual Healing,27,9,0,,,,
28,up,Sade,Kiss of Life,72,11,0,,,,
29,down,Sade,No Ordinary Love,18,18,0,,,,
30,up,Prince & The Revolution,Pop Life,32,7,0,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,7,0,,,,
32,down,Stevie Wonder,Isn't She Lovely,3,2,0,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,6,0,,,,
34,down,Estelle,American Boy (feat. Kanye West),28,10,0,,,,
35,up,Philip Bailey,Walking On the Chinese Wall,45,3,0,,,,
36,-,The Commodores,Easy,-,12,0,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),67,3,0,,,,
38,up,Leli V,Zero en Conducta,42,4,0,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),26,7,0,,,,
40,down,Booker T. & The M.G.'s,Hip Hug-Her,17,3,0,,,,
41,down,Aretha Franklin,Freeway of Love,13,1,0,,,,
42,down,Early Clover,Just When I Needed You Most,22,22,0,,,,
43,-,Leon Bridges,You Don't Know,-,9,0,,,,
44,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,0,,,,
45,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),74,30,0,,,,
46,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,46,0,,,,
47,down,Stevie Wonder,Overjoyed,40,2,0,,,,
48,down,Lionel Richie,"Say You, Say Me",38,2,0,,,,
49,up,Rick James,Give It To Me Baby,65,3,0,,,,
50,-,Kirk Franklin,September,-,11,0,,,,
51,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,0,,,,
52,down,James Brown,Living In America (Live),34,4,0,,,,
53,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
55,down,Orgone,Open Season,25,6,0,,,,
56,down,Kool & The Gang,Celebration,20,6,0,,,,
57,down,Sade,The Sweetest Taboo,49,10,0,,,,
58,down,Stevie Wonder,Superstition,41,1,0,,,,
59,down,Sade,Smooth Operator,29,4,0,,,,
60,-,Boney M.,Rivers of Babylon,-,9,0,,,,
61,down,Jimmy Barnatan,Ican Do Nothing,54,49,0,,,,
62,up,The New Mastersounds,Mission Creep,75,62,0,,,,
63,down,Mary J. Blige,One (feat. U2) [Bonus Track],31,4,0,,,,
64,-,Erykah Badu,20 Feet Tall,-,38,0,,,,
65,-,Chaka Khan,I Feel for You,-,6,0,,,,
66,-,Sade,Paradise,-,16,0,,,,
67,down,Lionel Richie,Penny Lover (Single Version),55,32,0,,,,
68,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,32,0,,,,
69,-,Kool & The Gang,Fresh,-,3,0,,,,
70,-,Bill Withers,Ain't No Sunshine,-,4,0,76,2020-04-05,76,2020-04-05
71,-,Stevie Wonder,I Wish,-,18,0,,,,
72,-,Jimmy McGriff,I've Got a Woman,-,72,0,,,,
73,-,Sandra,One More Night,-,6,0,,,,
74,-,Franky Selector,Windswept Sand Dune,-,74,0,,,,
75,down,Kool & The Gang,Cherish,73,12,0,,,,
76,-,Thundercat,Them Changes,-,25,0,,,,
77,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",53,14,0,86,2019-11-03,86,2019-11-03
78,-,Aretha Franklin,Midnight Train To Georgia,-,47,0,,,,
79,-,Gloria Gaynor,Never Can Say Goodbye,-,7,0,,,,
80,-,Ray Parker Jr.,Ghostbusters,-,16,0,,,,
