Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara,Love Sex Magic (feat. Justin Timberlake),22,1,0,,,,
2,up,Sandra,Little Girl,11,2,0,,,,
3,up,Whitney Houston,I Have Nothing (2000 Remaster),4,3,0,,,,
4,up,Ben Carroll,Heart Alone,19,2,0,,,,
5,up,Philip Bailey,Easy Lover,47,1,0,,,,
6,up,Sandra,One More Night,7,6,0,,,,
7,-,The Suffers,Make Some Room,-,7,0,,,,
8,up,Janelle Monáe,Make Me Feel,34,4,0,,,,
9,up,Surface,A World of Our Own,29,7,0,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,0,,,,
11,down,Seal,Kiss from a Rose,3,2,0,,,,
12,down,Lionel Richie,"Say You, Say Me",6,2,0,,,,
13,-,Prince,Controversy,-,13,0,,,,
14,-,Crown Heights Affair,You Gave Me Love (Radio Version),-,14,0,,,,
15,down,Whitney Houston,All the Man That I Need,1,1,0,,,,
16,-,The Internet,Stay the Night,-,16,0,,,,
17,up,Deep East Music,A Glare and a Yeah,93,1,0,,,,
18,up,Average White Band,Pick Up the Pieces,38,6,0,,,,
19,down,Lionel Richie,Hello,15,4,0,,,,
20,down,Mariah Carey,Love Takes Time,18,8,0,,,,
21,up,Amy Winehouse,Back to Black,21,3,0,,,,
22,up,Kool & The Gang,Celebration,82,7,0,,,,
23,up,John Legend,All of Me,61,7,0,,,,
24,-,Karina y Marina,Con Calma (feat. José Seron),-,24,0,,,,
25,down,Mariah Carey,Vision of Love,10,6,0,,,,
26,-,Regina Belle,This Is Love,-,26,0,,,,
27,-,The Isley Brothers,Between the Sheets,-,27,0,,,,
28,down,Miguel,Caramelo Duro (feat. Kali Uchis),2,1,0,,,,
29,-,Michael Kiwanuka,You Ain't the Problem,-,29,0,,,,
30,down,Meli'sa Morgan,Do Me Baby,5,5,0,,,,
31,down,Childish Gambino,Summertime Magic,27,27,0,,,,
32,up,Amy Winehouse,Rehab,63,1,0,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,0,,,,
34,up,Jamiroquai,Little L,56,3,0,,,,
35,down,Smokey Robinson,Being With You (Single Version),16,12,0,,,,
36,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,36,0,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,0,,,,
38,-,Barrabas,On the Road Again,-,21,0,,,,
39,-,D Train,You're the One for Me (Labor Of Love Mix),-,25,0,,,,
40,down,Aretha Franklin,Freeway of Love,31,1,0,,,,
41,up,Sade,Smooth Operator (Single Version),73,25,0,,,,
42,-,Sade,Paradise,-,16,0,,,,
43,-,R. Kelly,I'm Your Angel (with Céline Dion),-,43,0,,,,
44,-,The Commodores,Machine Gun,-,5,0,,,,
45,down,Oleta Adams,Get Here,9,9,0,,,,
46,-,Chic,Le Freak (Single Edit),-,3,0,,,,
47,down,Frankie Smith,Double Dutch Bus,37,37,0,,,,
48,down,Starpoint,Object of My Desire,30,30,0,,,,
49,-,The Brand New Heavies,Last To Know,-,46,0,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,0,,,,
51,-,Boyz II Men,End of the Road,-,50,0,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,42,0,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,39,0,,,,
54,-,Mariah Carey,Always Be My Baby,-,54,0,,,,
55,-,The Jets,Cross My Broken Heart,-,55,0,,,,
56,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,51,0,,,,
57,down,Billy Ocean,Caribbean Queen (No More Love On the Run),50,3,0,,,,
58,-,Cheryl Lynn,Shake It Up Tonight,-,47,0,,,,
59,-,Tavares,Heaven Must Be Missing an Angel (Re-Recorded Version),-,59,0,,,,
60,-,Tina Turner,Missing You,-,60,0,,,,
61,-,Leon Bridges,Beyond,-,61,0,,,,
62,-,Teyana Taylor,3Way,-,31,0,,,,
63,down,Stevie Wonder,Master Blaster (Jammin'),55,1,0,,,,
64,down,The Commodores,Nightshift,8,8,0,,,,
65,-,Marvin Gaye,Symphony (SalaAM ReMi LP Mix),-,65,0,,,,
66,-,The Bar-Kays,Sexomatic (Full Length Version),-,66,0,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,30,0,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,1,0,,,,
69,-,ダン・ハートマン,Instant Replay,-,27,0,,,,
70,down,Seal,Stand By Me,13,3,0,,,,
71,-,Heatwave,Boogie Nights,-,2,0,,,,
72,-,Speedometer,At the Speakeasy,-,7,0,,,,
73,-,Sade,Your Love Is King,-,10,0,,,,
74,up,Sandra,Maria Magdalena,75,10,0,,,,
75,-,Sandra,Heaven Can Wait,-,50,0,,,,
76,-,Zhané,Request Line (Remix),-,76,0,,,,
77,-,The Gap Band,"Shake (Original 12"" / Disco Version)",-,31,0,,,,
78,down,Kool & The Gang,Cherish,12,12,0,,,,
79,-,Lionel Richie,All Night Long (All Night),-,2,0,,,,
80,-,Lionel Richie,Stuck On You,-,15,0,,,,
81,-,The Weeknd,Secrets,-,1,0,,,,
82,-,Whitney Houston,Run to You,-,47,0,,,,
83,-,Jordan Hill,Got to Be Real,-,83,0,,,,
84,down,CeeLo Green,Bright Lights Bigger City,59,3,0,,,,
85,-,Rick James,Super Freak (Pt. 1),-,3,0,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
87,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,87,0,,,,
88,-,The Weeknd,Rockin’,-,41,0,,,,
89,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,0,,,,
90,down,Jimmy Ruffin,What Becomes of the Brokenhearted,20,7,0,,,,
91,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,30,0,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,43,1,0,,,,
93,down,Stevie Wonder,Master Blaster (Jammin'),44,1,0,,,,
94,down,John Legend,Preach,91,3,0,,,,
95,-,Chris Brown,No Guidance (feat. Drake),-,82,0,34,2019-10-06,34,2019-10-06
96,-,Booker T. & The M.G.'s,Hip Hug-Her,-,3,0,,,,
97,down,Chic,Good Times,57,26,0,,,,
98,-,Michael Jackson,Human Nature,-,3,0,,,,
99,-,The Bar-Kays,Hit and Run,-,99,0,,,,
100,down,Father Ron,Beautiful (Skit),45,12,0,,,,
