Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,11,1,48,,,,
2,up,Aretha Franklin,Freeway of Love,6,1,34,,,,
3,up,The Weeknd,Can't Feel My Face,37,1,60,,,,
4,up,Amy Winehouse,Rehab,7,1,166,,,,
5,down,Electric Light Orchestra,Last Train to London,1,1,58,,,,
6,up,Stevie Wonder,Part-Time Lover,61,1,88,,,,
7,up,Stevie Wonder,Master Blaster (Jammin'),15,1,52,,,,
8,-,Aretha Franklin,At Last,-,8,1,,,,
9,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),75,2,80,,,,
10,up,Diana Ross,Upside Down,96,3,45,,,,
11,-,The Love Unlimited Orchestra,Bayou,-,4,98,,,,
12,up,Barry White,"Can't Get Enough of Your Love, Babe",19,1,65,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,1,33,,,,
14,down,The Weeknd,Save Your Tears,3,1,82,80,2021-02-28,59,2021-03-21
15,-,Tower of Power,Diggin' On James Brown,-,15,5,,,,
16,-,Francesco D'Andrea,I Am Not Your Doll,-,3,1,,,,
17,up,Michael Jackson,Human Nature,83,3,36,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,18,29,,,,
19,-,The Rolling Stones,Harlem Shuffle,-,3,50,,,,
20,up,Diana Ross,I'm Coming Out,23,3,53,,,,
21,up,Alibi Music,Time To Funk,24,1,93,,,,
22,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,39,,,,
23,-,Ray Charles,Mess Around,-,14,2,,,,
24,down,The Weeknd,Sacrifice,5,1,52,,,,
25,up,Sade,The Sweetest Taboo,48,10,77,,,,
26,up,Rick James,Super Freak,53,8,49,,,,
27,up,Stevie Wonder,Isn't She Lovely,47,2,75,,,,
28,-,Stevie Wonder,We Can Work It Out,-,7,16,,,,
29,up,Marshmello & Khalid,Numb,62,21,29,,,,
30,-,Barry White,Just the Way You Are (Single Version),-,5,29,,,,
31,up,Barry White,"You're the First, the Last, My Everything (Single Version)",100,1,84,,,,
32,-,スピードメーター,Kashmir,-,5,56,,,,
33,up,MokkaMusic,Old Tapes,36,1,37,,,,
34,up,"Lipps, Inc.",Funkytown,65,3,72,,,,
35,up,John Legend,All of Me,41,7,95,,,,
36,-,Kool & The Gang,Joanna (Single Version),-,3,45,,,,
37,-,"Earth, Wind & Fire",In the Stone,-,3,27,,,,
38,up,"Earth, Wind & Fire",Boogie Wonderland,56,6,25,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,3,48,,,,
40,-,Noora Noor,Funky Way,-,24,4,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,2,31,,,,
42,-,Sade,By Your Side,-,42,10,,,,
43,-,Alicia Keys,Wild Horses (Live),-,16,14,,,,
44,down,Rockwell,Somebody's Watching Me,10,9,25,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,3,30,,,,
46,down,Kool & The Gang,Fresh,9,4,43,,,,
47,up,Prince & The Revolution,Raspberry Beret,81,6,26,,,,
48,-,Amy Winehouse,Back to Black,-,3,90,,,,
49,-,Imagination,Just an Illusion,-,4,50,,,,
50,up,Prince & The Revolution,Kiss,57,2,75,,,,
51,-,Martin Klem,Out of Time,-,7,38,,,,
52,up,The Apples,Run This Town,67,1,125,,,,
53,up,Michael Jackson,P.Y.T. (Pretty Young Thing),60,11,18,,,,
54,-,Donna Summer,Bad Girls,-,15,11,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,56,,,,
56,up,Tapones de Punta,Hermanos de Funk,68,1,86,,,,
57,-,Sade,No Ordinary Love,-,18,16,,,,
58,up,The Commodores,Brick House,98,11,6,,,,
59,down,Martin Klem,Naked Faces,30,4,35,,,,
60,up,Estelle,American Boy (feat. Kanye West),90,10,37,,,,
61,up,Kool & The Gang,Celebration,70,7,49,,,,
62,-,Amy Winehouse,Wake Up Alone,-,13,11,,,,
63,down,Jon Batiste,FREEDOM,28,14,20,,,,
64,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,14,29,,,,
65,-,FANTASIA,Lose to Win,-,22,1,,,,
66,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,10,,,,
67,-,Sade,By Your Side,-,12,13,,,,
68,-,Leon Bridges,Better Man,-,17,23,,,,
69,-,Martin Klem,Look at Yourself,-,3,16,,,,
70,-,Chaka Khan,Foolish Fool,-,31,4,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,73,3,26,,,,
72,up,Blondie,Heart of Glass,99,7,19,,,,
73,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,37,,,,
74,-,Steven Perri & Zamaun,Street Scene,-,12,37,,,,
75,-,Tina Turner,Look Me In the Heart,-,37,8,,,,
76,-,Chic,Le Freak,-,2,37,,,,
77,-,Mariah Carey,Vision of Love,-,6,79,,,,
78,-,Marvin Gaye,Sexual Healing,-,9,43,,,,
79,-,CeeLo Green,Bright Lights Bigger City,-,3,71,,,,
80,-,The Brothers Johnson,Stomp!,-,13,5,,,,
81,-,John Legend,Dope (feat. JID),-,11,2,,,,
82,-,The O'Jays,Love Train,-,82,1,,,,
83,-,Brittney Day,Door,-,27,17,,,,
84,down,Black Pumas,Colors,8,3,25,,,,
85,down,The Trammps,Disco Inferno (Single Edit),49,2,114,,,,
86,-,Sade,Smooth Operator,-,4,48,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,10,42,,,,
88,-,CeeLo Green,Fu,-,3,70,,,,
89,-,Cameron Foster,They Don't Get It,-,41,7,,,,
90,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,20,,,,
91,-,Aretha Franklin,If Ever I Would Leave You,-,73,1,,,,
92,-,John Legend,Wonder Woman,-,42,4,,,,
93,-,Fat Larry's Band,Act Like You Know,-,22,33,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),34,3,19,,,,
95,down,Stevie Wonder,For Once in My Life,42,3,40,,,,
96,-,Aretha Franklin,If I Should Lose You,-,67,2,,,,
97,down,Aretha Franklin,I Say a Little Prayer,18,3,70,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,12,,,,
99,down,Sade,Kiss of Life,76,11,39,,,,
100,-,Infraction Music,Funky Day,-,3,12,,,,
