Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sommelier,Lágrimas de Amor,5,1,7,,,,
2,down,Tapones de Punta,Hermanos de Funk,1,1,10,,,,
3,down,Philip Bailey,Easy Lover,2,1,64,,,,
4,up,Doja Cat,Say So,6,1,44,100,2020-02-02,6,2020-05-03
5,down,Amy Winehouse,Rehab,4,1,67,,,,
6,up,Thelma Houston,If You Feel It,38,1,39,,,,
7,up,Stevie Wonder,Superstition,11,1,57,,,,
8,up,Big Boss Man,Sea Groove,45,2,28,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,66,,,,
10,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,8,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,33,1,63,,,,
12,up,Stan Sly,These 4 Wallz,40,3,43,,,,
13,-,TJ Jackson,Last Night,-,13,1,,,,
14,up,Rick James,Super Freak (Pt. 1),17,3,62,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),22,1,29,,,,
16,up,Kool & The Gang,Stand Up and Sing,52,16,4,,,,
17,up,Harvey,Any Way You Wanta,19,8,39,,,,
18,up,Speedometer,Happy,18,4,6,,,,
19,down,Rick James,Give It To Me Baby,3,3,57,,,,
20,up,Walter Murphy,Rhapsody in Blue,28,4,29,,,,
21,up,Tapones de Punta,Do Watcha Wanna,25,4,10,,,,
22,-,The Hues Corporation,Rock the Boat,-,17,6,,,,
23,-,James Banbury & Pete Davis,Whisky a Gogo,-,12,13,,,,
24,down,Amy Winehouse,Back to Black,21,3,56,,,,
25,up,Amy Winehouse,Cupid (Deluxe Edition Version),49,14,15,,,,
26,-,Sade,By Your Side,-,12,7,,,,
27,-,Philip Bailey,Walking On the Chinese Wall,-,3,18,,,,
28,up,"Earth, Wind & Fire",In the Stone,63,3,20,,,,
29,up,Tapones de Punta,F2,74,29,7,,,,
30,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,6,,,,
31,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,2,,,,
32,-,Tina Turner,Let's Stay Together (Single Version),-,3,48,,,,
33,-,The Supremes,Nathan Jones,-,33,1,,,,
34,-,Leon Bridges,You Don't Know,-,9,39,,,,
35,-,The Bar-Kays,Soul Finger,-,35,1,,,,
36,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,37,,,,
37,-,Marvin Gaye,Sexual Healing,-,9,24,,,,
38,-,Father Ron,Beautiful (Skit),-,12,16,,,,
39,up,Bobby Womack,Fly Me to the Moon (In Other Words),65,12,16,,,,
40,down,VideoHelper,Follow the Groove,23,13,6,,,,
41,-,Lionel Richie,"Say You, Say Me",-,2,38,,,,
42,-,Seal,Crazy,-,22,14,,,,
43,down,Kool & The Gang,Celebration,7,6,33,,,,
44,down,スピードメーター,Kashmir,15,5,2,,,,
45,down,Khalid,Outta My Head (with John Mayer),9,1,19,,,,
46,-,Amy Winehouse,Me & Mr Jones,-,6,4,,,,
47,-,Ben E. King,Stand By Me,-,24,8,,,,
48,up,John Legend,All of Me,51,7,40,,,,
49,down,Chic,Le Freak (Single Edit),16,3,56,,,,
50,-,Michael Jackson,One Day In Your Life,-,50,4,,,,
51,up,Tapones de Punta,Ven Aquí a Pelear,76,2,10,,,,
52,up,Barry White,Just the Way You Are,73,32,6,,,,
53,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,12,,,,
54,down,CeeLo Green,Bright Lights Bigger City,24,3,43,,,,
55,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,87,25,7,,,,
56,up,Brooklyn Funk Essentials,Prepare,100,39,2,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,3,23,,,,
58,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,8,,,,
59,-,Al Green,L-O-V-E (Love),-,59,1,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye,-,7,24,,,,
61,down,SaraoMusic,Let's Start the Game,54,20,42,,,,
62,-,Wilson Pickett,Mustang Sally,-,62,3,,,,
63,-,Black Pumas,Touch the Sky,-,63,1,,,,
64,-,Willy Crook,Castel Cry,-,54,1,,,,
65,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),66,35,41,,,,
66,-,Vulfpeck,A Walk to Remember,-,10,20,,,,
67,down,Aretha Franklin,Freeway of Love,13,1,54,,,,
68,up,Prince & The Revolution,Pop Life,77,7,49,,,,
69,-,Terence Trent D'Arby,Dance Little Sister,-,27,2,,,,
70,down,Martin Klem,Raccoon Groove,68,36,9,,,,
71,down,Cookin' On 3 Burners,Piranha,36,3,27,,,,
72,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,72,1,,,,
73,-,Gino Soccio,Try It Out (Edited Version),-,68,4,,,,
74,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,62,5,,,,
75,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,31,,,,
76,up,The Love Unlimited Orchestra,Bayou,79,4,63,,,,
77,-,Aretha Franklin,"Jumpin' Jack Flash (feat. Keith Richards & Whoopi Goldberg) [7"" Mix]",-,42,1,,,,
78,-,Marvin Gaye,What's Going On,-,5,26,,,,
79,down,Usher,She Came to Give It to You (feat. Nicki Minaj),35,5,19,,,,
80,-,The Cheebacabra,Return from Exile,-,63,11,,,,
81,down,Miguel,Caramelo Duro (feat. Kali Uchis),71,1,17,,,,
82,-,Brién,Sundried,-,82,1,,,,
83,-,Ikebe Shakedown,Penny the Snitch,-,18,6,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],56,5,34,,,,
85,-,Bill Withers,Lovely Day,-,30,5,100,2020-04-05,98,2020-04-12
86,-,Prince & The New Power Generation,Sexy M.F.,-,13,20,,,,
87,-,Silver Convention,Fly Robin Fly,-,20,2,,,,
88,-,Bill Withers,Ain't No Sunshine,-,4,18,76,2020-04-05,76,2020-04-05
89,-,Jesse Lawrence,In the Wind (feat. Revel Day) [Instrumental Version],-,89,1,,,,
90,-,Rick James,Ghetto Life,-,13,4,,,,
91,-,Los Jureles,Ey Dr!,-,34,4,,,,
92,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,92,1,,,,
93,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,4,,,,
94,-,James Brown & The James Brown Band,Use Your Mother,-,36,18,,,,
95,down,Nathy Peluso,Dafne,27,3,11,,,,
96,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,8,,,,
97,down,Jamiroquai,Little L,32,3,36,,,,
98,-,Prince,The Dance,-,98,1,,,,
99,down,CeeLo Green,It's OK,72,12,12,,,,
100,-,Average White Band,Pick Up the Pieces,-,6,14,,,,
