Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything (Single Version)",16,1,112,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,159,,,,
3,up,Amy Winehouse,Rehab,4,1,229,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,179,,,,
5,up,The Weeknd,Secrets,56,1,106,,,,
6,down,The Weeknd,Can't Feel My Face,1,1,123,,,,
7,up,Thelma Houston,If You Feel It,9,1,178,,,,
8,-,Aretha Franklin,Jumpin' Jack Flash,-,8,34,,,,
9,up,Mariah Carey,Emotions,58,9,13,,,,
10,down,The Weeknd,Save Your Tears,7,1,144,80,2021-02-28,59,2021-03-21
11,-,Black Pumas,More Than a Love Song,-,11,6,,,,
12,down,Barry White,"Can't Get Enough of Your Love, Babe",8,1,115,,,,
13,up,Stevie Wonder,Part-Time Lover,15,1,150,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,14,9,,,,
15,up,Kool & The Gang,Joanna (Single Version),20,3,102,,,,
16,-,Diana Ross,I'm Coming Out,-,3,112,,,,
17,-,Mariah Carey,Vision of Love,-,6,106,,,,
18,up,Prince & The Revolution,Kiss,21,1,134,,,,
19,-,Tower Of Power,Stop,-,8,31,,,,
20,-,Tina Turner,What You Get Is What You See,-,2,19,,,,
21,down,"Lipps, Inc.",Funkytown,17,3,134,,,,
22,-,CeeLo Green,Fu,-,3,117,,,,
23,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),37,2,136,,,,
24,-,Grace Jones,Slave to the Rhythm,-,24,8,,,,
25,-,Imagination,Just an Illusion,-,17,38,,,,
26,down,Redtenbacher's Funkestra,Go Mo,12,5,56,,,,
27,down,Electric Light Orchestra,Last Train to London,3,1,121,,,,
28,-,The Rolling Stones,Harlem Shuffle,-,3,105,,,,
29,-,"Earth, Wind & Fire",Sing a Song,-,2,16,,,,
30,down,Tapones de Punta,Hermanos de Funk,26,1,147,,,,
31,-,"Earth, Wind & Fire",In the Stone (Live),-,31,1,,,,
32,-,The Brand New Heavies,Have a Good Time,-,7,10,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,33,6,,,,
34,-,Jamiroquai,Little L,-,3,121,,,,
35,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,14,1,,,,
36,up,The Miracles,Shop Around,96,31,39,,,,
37,-,Sade,Kiss of Life,-,11,52,,,,
38,down,Funk,School of Funk,13,3,49,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,3,75,,,,
40,up,Otis Redding & Carla Thomas,Tramp,93,28,12,,,,
41,down,Stevie Wonder,Isn't She Lovely,22,2,122,,,,
42,-,The Weeknd,In the Night,-,3,33,,,,
43,-,Sade,Your Love Is King,-,43,1,,,,
44,-,Tina Turner,Let's Stay Together (Single Version),-,3,125,,,,
45,up,Michael Jackson,Human Nature,54,3,64,,,,
46,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),87,13,22,,,,
47,down,Michael Jackson,Beat It (Single Version),28,3,102,,,,
48,-,Jalen Ngonda,If You Don't Want My Love,-,31,2,,,,
49,up,Stevie Wonder,For Once in My Life,67,3,77,,,,
50,up,Philip Bailey,Easy Lover,64,1,157,,,,
51,-,Blondie,Heart of Glass,-,7,48,,,,
52,-,Aretha Franklin,"I Dreamed a Dream (From ""Les Misérables"")",-,52,1,,,,
53,-,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],-,53,1,,,,
54,-,James Brown,Living In America (Live),-,4,91,,,,
55,-,Sade,Your Love Is King,-,55,5,,,,
56,-,Joss Stone,Walk With Me,-,56,2,,,,
57,down,Prince & The Revolution,Raspberry Beret,47,6,59,,,,
58,up,Eugene Blacknell & The New Breed,I'm so Thankful,68,18,4,,,,
59,down,Philip Bailey,Walking On the Chinese Wall,23,3,92,,,,
60,-,Sade,The Sweetest Taboo,-,10,119,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,1,106,,,,
62,up,DJ Lokal,POP POP DARURAT VIRAL,65,37,7,,,,
63,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,23,2,,,,
64,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,42,3,,,,
65,down,Sade,Smooth Operator,41,20,26,,,,
66,-,Erykah Badu,On & On,-,31,5,,,,
67,down,DJ Collins,"Tribute to R&B Giants, Vol. 2",52,8,19,,,,
68,-,Rockwell,Knife,-,51,15,,,,
69,-,The Commodores,Nightshift,-,8,16,,,,
70,-,The CB3,October,-,70,4,,,,
71,-,Stevie Wonder,I Wish,-,18,12,,,,
72,-,Lionel Richie,You Are (Single Edit),-,32,11,,,,
73,-,Monophonics,It's Only Us,-,50,3,,,,
74,-,Mariah Carey,My All,-,54,3,,,,
75,-,Masego,Tadow (feat. FKJ),-,60,12,,,,
76,-,Grace & Badlove,Zoom Out,-,71,1,,,,
77,-,Rick James,"Super Freak (12"" Version)",-,13,16,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,39,11,,,,
79,-,James Brown,I Got You (I Feel Good),-,5,53,,,,
80,down,Rick James,Super Freak,42,8,92,,,,
81,down,The Trammps,Disco Inferno (Single Edit),46,2,161,,,,
82,down,Diana Ross,Upside Down,27,3,90,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,2,53,,,,
84,-,Paul Carrack,These Days,-,49,3,,,,
85,down,Diana Ross & Lionel Richie,Endless Love,36,3,58,,,,
86,-,Amy Winehouse,You're Wondering Now,-,41,1,,,,
87,-,"Earth, Wind & Fire",In the Stone,-,3,30,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,79,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,44,,,,
90,-,Chic,Good Times,-,90,1,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,36,,,,
92,-,The Weeknd,Sacrifice,-,1,98,,,,
93,-,Jordan Rakei,Sworn Enemy,-,47,7,,,,
94,down,SZA,Kill Bill,77,1,57,,,,
95,-,Zapp & Roger,California Love,-,24,13,,,,
96,-,Brittney Day,Door,-,27,33,,,,
97,-,The Commodores,Easy (Extended Version),-,42,7,,,,
98,down,Chic,Le Freak,45,2,70,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,10,,,,
100,-,James Brown,Living In America,-,19,10,,,,
