Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,9,1,2,80,2021-02-28,59,2021-03-21
2,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],18,2,2,,,,
3,up,The Apples,Run This Town,6,1,45,,,,
4,up,serpentwithfeet,You Don't Own Me (Commercial),4,2,3,,,,
5,up,Infraction Music,Radio Show,19,1,9,,,,
6,up,Joss Stone,While You're Out Looking for Sugar,32,3,17,,,,
7,down,Big Boss Man,Sea Groove,5,2,47,,,,
8,up,Alicia Keys,Underdog,10,1,3,69,2020-01-12,43,2020-03-29
9,down,The Fearless Flyers,Introducing the Fearless Flyers,2,2,28,,,,
10,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,1,47,,,,
11,down,MC Hammer,U Can't Touch This (Karaoke Version),1,1,18,,,,
12,up,Tapones de Punta,Te Podes Calmar!?,17,1,20,,,,
13,up,Khalid,Outta My Head (with John Mayer),28,1,35,,,,
14,down,Jan Boyle,I Knew Some Day,8,4,15,,,,
15,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,7,,,,
16,down,Tapones de Punta,Do Watcha Wanna,14,4,30,,,,
17,up,Harvey,Any Way You Wanta,29,8,54,,,,
18,-,Amy Winehouse,Tears Dry On Their Own,-,2,1,,,,
19,up,Tapones de Punta,Ven Aquí a Pelear,25,2,29,,,,
20,up,Thelma Houston,If You Feel It,26,1,59,,,,
21,up,Barry White,"You're the First, the Last, My Everything (Single Version)",35,1,46,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,46,,,,
23,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,22,4,,,,
24,down,Alibi Music,Time To Funk,16,1,17,,,,
25,up,Jamiroquai,Little L,47,3,53,,,,
26,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,1,,,,
27,down,Prince & The Revolution,Kiss,24,1,14,,,,
28,-,Barry White,Let the Music Play,-,16,9,,,,
29,-,Tapones de Punta,El Cocinero,-,10,6,,,,
30,up,Ridin Thumb,True to Myself,87,7,20,,,,
31,up,CeeLo Green,Fu,58,3,16,,,,
32,up,Miguel,Caramelo Duro (feat. Kali Uchis),40,1,31,,,,
33,-,Barry White,Just the Way You Are (Single Version),-,5,1,,,,
34,-,John Legend & BloodPop®,A Good Night,-,3,1,,,,
35,down,Amy Winehouse,Rehab,3,1,86,,,,
36,down,Stevie Wonder,Superstition,30,1,73,,,,
37,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,66,20,26,,,,
38,-,Ikebe Shakedown,Penny the Snitch,-,18,13,,,,
39,down,"Lipps, Inc.",Funkytown,38,3,2,,,,
40,-,Willy Crook,Fool Times,-,38,4,,,,
41,down,Tapones de Punta,Good Times,27,9,10,,,,
42,-,Michael Jackson,Baby Be Mine,-,18,15,,,,
43,up,Deniece Williams,Let's Hear It for the Boy,72,23,9,,,,
44,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,11,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,3,37,,,,
46,-,Donny Hathaway,Jealous Guy,-,46,1,,,,
47,-,James Brown,Living In America (Live),-,4,43,,,,
48,up,Ciara,Love Sex Magic (feat. Justin Timberlake),74,1,17,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,7,1,82,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,1,81,,,,
51,-,Stevie Wonder,Master Blaster (Jammin'),-,1,2,,,,
52,-,Ellie Hope,Lucky (7 Inch),-,52,1,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,6,31,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,59,24,8,37,2021-02-21,8,2021-03-21
55,-,The True Loves,First Impression,-,29,4,,,,
56,-,Willy Crook,Himno,-,56,3,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,10,1,,,,
58,-,Black Pumas,Colors,-,3,9,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,70,,,,
60,down,Lionel Richie,"Say You, Say Me",31,2,52,,,,
61,-,CeeLo Green,Bright Lights Bigger City,-,3,59,,,,
62,-,Jamiroquai,You Give Me Something,-,14,3,,,,
63,-,WavebeatsMusic,Funky Groovy Bar,-,29,15,,,,
64,-,Crewrod,Golden Dreams,-,64,1,,,,
65,-,H.E.R.,Hard Place,-,7,14,,,,
66,-,The Commodores,Machine Gun,-,5,16,,,,
67,-,SaraoMusic,Let's Start the Game,-,20,57,,,,
68,-,TOSHI KUBOTA,Funk It Up,-,41,5,,,,
69,-,Sade,The Sweetest Taboo,-,10,21,,,,
70,-,The Brothers Johnson,Stomp!,-,13,3,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,14,1,,,,
72,-,Janelle Monáe,Tightrope (feat. Big Boi),-,39,13,,,,
73,-,Sade,By Your Side,-,42,1,,,,
74,-,John Legend,Wild,-,70,4,,,,
75,-,Patrick Juvet,Got a Feeling,-,75,1,,,,
76,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,23,,,,
77,-,The Supremes,You Can't Hurry Love,-,50,1,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,9,20,,,,
79,down,Tapones de Punta,The Blackbyrd's Theme,13,6,13,,,,
80,-,Sly & The Family Stone,Dance to the Music,-,80,1,,,,
81,-,Willy Crook,No Te Culpes (feat. Bam Bam Miranda),-,81,2,,,,
82,-,Prince,Musicology,-,5,30,,,,
83,down,Charles Bradley,Trouble in the Land,60,41,15,,,,
84,-,Martin Klem,One More Try,-,72,2,,,,
85,down,Sade,Smooth Operator,45,4,27,,,,
86,-,Orgone,Open Season,-,6,39,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,3,2,,,,
88,-,"Earth, Wind & Fire",In the Stone,-,39,1,,,,
89,down,El Michels Affair,El Pueblo Unido,50,23,36,,,,
90,down,Sade,Paradise,33,4,22,,,,
91,-,Kali Uchis,Loner,-,91,1,,,,
92,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,73,1,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,7,47,,,,
94,-,Michael Kiwanuka,Rolling,-,70,1,,,,
95,-,James Brown,The Scratch (Instrumental),-,82,3,,,,
96,-,War,Spill the Wine,-,46,5,,,,
97,-,Barry White,"Never, Never Gonna Give Ya Up",-,92,1,,,,
98,down,Aretha Franklin,Jumpin' Jack Flash,76,8,20,,,,
99,-,Buddy Miles,Baby I'm a Star,-,20,4,,,,
100,-,Crewrod,La Fuerza,-,100,1,,,,
