Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,1,1,57,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,55,,,,
3,up,The Weeknd,Save Your Tears,24,1,81,80,2021-02-28,59,2021-03-21
4,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,4,2,,,,
5,down,The Weeknd,Sacrifice,2,1,51,,,,
6,up,Aretha Franklin,Freeway of Love,17,1,33,,,,
7,up,Amy Winehouse,Rehab,13,1,165,,,,
8,down,Black Pumas,Colors,6,3,24,,,,
9,-,Kool & The Gang,Fresh,-,3,42,,,,
10,up,Rockwell,Somebody's Watching Me,12,9,24,,,,
11,down,The Weeknd,Secrets,5,1,47,,,,
12,-,Diana Ross & The Supremes,You Can't Hurry Love,-,12,1,,,,
13,-,Prince,THE GOLD STANDARD,-,13,1,,,,
14,-,Alicia Keys,Love Looks Better,-,14,7,,,,
15,up,Stevie Wonder,Master Blaster (Jammin'),35,1,51,,,,
16,-,Thelma Houston,Don't Leave Me This Way,-,12,21,,,,
17,-,The Temptations,My Girl,-,17,13,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,3,69,,,,
19,down,Barry White,"Can't Get Enough of Your Love, Babe",11,1,64,,,,
20,-,Mass. Amigo,Woman (feat. Ching America),-,20,9,,,,
21,up,Prince,Hot Summer,29,6,25,,,,
22,-,"Earth, Wind & Fire",Sign On,-,3,6,,,,
23,down,Diana Ross,I'm Coming Out,16,3,52,,,,
24,down,Alibi Music,Time To Funk,15,1,92,,,,
25,up,Stevie Wonder,Overjoyed,42,2,53,,,,
26,up,Whitney Houston,Greatest Love of All (2000 Remaster),53,14,28,,,,
27,-,Aretha Franklin,Jumpin' Jack Flash,-,8,26,,,,
28,-,Jon Batiste,FREEDOM,-,14,19,,,,
29,-,Fau,Dreamin',-,29,1,,,,
30,up,Martin Klem,Naked Faces,44,4,34,,,,
31,-,Chubby Checker,Limbo Rock,-,9,74,,,,
32,up,James Brown,I Got You (I Feel Good),84,5,25,,,,
33,-,Terence Trent D'Arby,Wishing Well,-,8,7,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),93,3,18,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,95,1,32,,,,
36,up,MokkaMusic,Old Tapes,74,1,36,,,,
37,down,The Weeknd,Can't Feel My Face,9,1,59,,,,
38,-,Buddy Miles,Baby I'm a Star,-,20,9,,,,
39,down,Tower Of Power,Stop,38,8,23,,,,
40,-,James Brown,Living In America (Live),-,4,58,,,,
41,down,John Legend,All of Me,14,7,94,,,,
42,up,Stevie Wonder,For Once in My Life,65,3,39,,,,
43,-,Chic,"Good Times (Original 12"" Mix)",-,16,9,,,,
44,up,Gloria Gaynor,Never Can Say Goodbye,77,7,55,,,,
45,-,Eva! Bittersuite,Rebirth2nirvana,-,7,8,,,,
46,-,Dave James & Keith Beauvais,Strange Town,-,6,15,,,,
47,up,Stevie Wonder,Isn't She Lovely,50,2,74,,,,
48,down,Sade,The Sweetest Taboo,40,10,76,,,,
49,up,The Trammps,Disco Inferno (Single Edit),70,2,113,,,,
50,down,Kool & The Gang,Get Down On It,46,25,7,,,,
51,-,Poldoore,But I Do,-,51,2,,,,
52,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,52,2,,,,
53,up,Rick James,Super Freak,54,8,48,,,,
54,down,Thelma Houston,If You Feel It,30,1,130,,,,
55,-,Ray Charles,I Got a Woman,-,55,2,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,24,,,,
57,down,Prince & The Revolution,Kiss,20,1,74,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,8,,,,
59,-,Jamiroquai,Little L,-,3,97,,,,
60,up,Michael Jackson,P.Y.T. (Pretty Young Thing),99,11,17,,,,
61,down,Stevie Wonder,Part-Time Lover,3,1,87,,,,
62,down,Marshmello & Khalid,Numb,52,21,28,,,,
63,-,Kirk Franklin,September,-,11,31,,,,
64,-,Tapones de Punta,Good Times,-,9,62,,,,
65,down,"Lipps, Inc.",Funkytown,26,3,71,,,,
66,up,The Weeknd,Die For You,90,1,4,,,,
67,up,The Apples,Run This Town,79,1,124,,,,
68,down,Tapones de Punta,Hermanos de Funk,49,1,85,,,,
69,down,NAFTA,Quiero Verte,45,1,16,,,,
70,down,Kool & The Gang,Celebration,61,7,48,,,,
71,down,The Staple Singers,The Weight,43,43,8,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,9,10,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,3,25,,,,
74,-,Kool & The Gang,Too Hot,-,19,14,,,,
75,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),32,2,79,,,,
76,-,Sade,Kiss of Life,-,11,38,,,,
77,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,49,3,,,,
78,-,Lack of Afro,Special Baby,-,78,1,,,,
79,-,Black Mantra,Sandra,-,1,49,,,,
80,-,Michael Jackson,Beat It (Single Version),-,3,48,,,,
81,down,Prince & The Revolution,Raspberry Beret,48,6,25,,,,
82,-,Patrice Rushen,Forget Me Nots,-,24,18,,,,
83,down,Michael Jackson,Human Nature,51,3,35,,,,
84,down,Roberta Flack,Killing Me Softly With His Song,31,2,24,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,6,,,,
86,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,11,,,,
87,up,Tina Turner,Let's Stay Together (Single Version),94,3,83,,,,
88,-,Lionel Richie,Hello,-,4,6,,,,
89,-,Wilson Pickett,I'm a Midnight Mover,-,89,1,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,10,36,,,,
91,-,Amy Winehouse,Me & Mr. Jones,-,49,2,,,,
92,-,Scary Pockets,Karma Police (feat. Monica Martin),-,29,3,,,,
93,-,Menahan Street Band,Home Again!,-,93,1,,,,
94,down,The Commodores,Nightshift,87,8,5,,,,
95,down,Prince & The Revolution,Pop Life,27,7,107,,,,
96,down,Diana Ross,Upside Down,8,3,44,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,23,15,,,,
98,-,The Commodores,Brick House,-,11,5,,,,
99,down,Blondie,Heart of Glass,60,7,18,,,,
100,down,Barry White,"You're the First, the Last, My Everything (Single Version)",69,1,83,,,,
