Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),2,1,13,,,,
2,up,Michael Kiwanuka,Cold Little Heart (Acoustic),3,1,42,,,,
3,down,Doja Cat,Say So,1,1,58,100,2020-02-02,6,2020-05-03
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,76,,,,
5,up,The Fearless Flyers,Introducing the Fearless Flyers,5,2,22,,,,
6,up,The Apples,Run This Town,6,1,39,,,,
7,-,Bacao Rhythm & Steel Band,Xxplosive,-,7,10,,,,
8,up,Tapones de Punta,En el Agua,11,6,7,,,,
9,up,Big Boss Man,Sea Groove,25,2,41,,,,
10,-,Sade,Your Love Is King,-,10,2,,,,
11,up,The Trammps,Disco Inferno (Single Edit),72,2,71,,,,
12,up,Heaven Sent,There You Are,22,12,11,,,,
13,up,L'original,Machi 3Adii,23,1,9,,,,
14,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,3,,,,
15,down,Amy Winehouse,Rehab,7,1,81,,,,
16,-,Stan Sly,These 4 Wallz,-,3,56,,,,
17,-,Sandra,Maria Magdalena,-,10,39,,,,
18,up,Alibi Music,Time To Funk,18,1,11,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,9,1,77,,,,
20,up,Infraction Music,Radio Show,24,1,3,,,,
21,-,Donna Summer,She Works Hard for the Money,-,6,38,,,,
22,down,Tapones de Punta,Ven Aquí a Pelear,16,2,23,,,,
23,up,Jan Boyle,I Knew Some Day,65,4,9,,,,
24,-,Seal,Killer,-,24,1,,,,
25,down,Tapones de Punta,Do Watcha Wanna,8,4,24,,,,
26,-,Hiatus Kaiyote,Nakamarra,-,26,1,,,,
27,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),90,4,29,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,46,24,2,37,2021-02-21,8,2021-03-21
29,up,Tapones de Punta,Getting Uptown (To Get Down),30,7,9,,,,
30,up,Harvey,Any Way You Wanta,39,8,51,,,,
31,up,Lionel Richie,"Say You, Say Me",45,2,47,,,,
32,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,32,1,,,,
33,up,Jamiroquai,Little L,40,3,47,,,,
34,up,Tapones de Punta,Blue Juice (Jamoncito),38,12,8,,,,
35,up,Lionel Richie,All Night Long (All Night),84,2,57,,,,
36,down,Stevie Wonder,Superstition,19,1,70,,,,
37,-,Marvin Gaye,What's Going On,-,5,28,,,,
38,-,Soundmelier,Cine,-,3,4,,,,
39,-,Bill Withers,Use Me,-,34,5,,,,
40,down,Tina Turner,Let's Stay Together (Single Version),35,3,59,,,,
41,down,Ridin Thumb,True to Myself,33,7,17,,,,
42,down,Rick James,Give It To Me Baby,13,3,70,,,,
43,down,Thelma Houston,If You Feel It,14,1,53,,,,
44,down,CeeLo Green,Bright Lights Bigger City,28,3,56,,,,
45,-,Tapones de Punta,The Blackbyrd's Theme,-,6,8,,,,
46,down,Aretha Franklin,Freeway of Love,34,1,66,,,,
47,down,Tapones de Punta,Te Podes Calmar!?,26,1,15,,,,
48,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,42,20,20,,,,
49,up,Anderson .Paak,Jet Black (feat. Brandy),57,1,42,,,,
50,-,Amy Winehouse,Love Is a Losing Game,-,8,7,,,,
51,-,Chubby Checker,Limbo Rock,-,9,6,,,,
52,up,The Weeknd,Save Your Tears (OPN Remix),69,50,4,,,,
53,down,WavebeatsMusic,Funky Groovy Bar,49,29,10,,,,
54,-,Aloe Blacc,I Need a Dollar,-,8,10,,,,
55,-,Ohio Players,Love Rollercoaster,-,45,7,,,,
56,down,Amy Winehouse,Back to Black,29,3,70,,,,
57,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,15,,,,
58,up,Ciara,Love Sex Magic (feat. Justin Timberlake),89,1,14,,,,
59,down,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),41,41,2,,,,
60,up,Kirk Franklin,September,95,11,15,,,,
61,down,The Love Unlimited Orchestra,Bayou,4,4,73,,,,
62,-,Sade,Kiss of Life,-,11,16,,,,
63,down,Philip Bailey,Easy Lover,27,1,78,,,,
64,up,El Michels Affair,El Pueblo Unido,67,23,30,,,,
65,down,SaraoMusic,Let's Start the Game,43,20,53,,,,
66,-,Zapp & Roger,California Love,-,24,3,,,,
67,-,James Brown & The James Brown Band,Use Your Mother,-,36,23,,,,
68,-,Mariah Carey,Vision of Love,-,6,48,,,,
69,-,Barry White,Just the Way You Are,-,32,7,,,,
70,-,Tom Jones & Jools Holland,Mess of Blues,-,49,2,,,,
71,-,Cymande,Listen,-,29,4,,,,
72,-,Trey Songz,Can't Be Friends,-,72,1,,,,
73,-,The New Mastersounds,WWIII (And How to Avoid It),-,73,1,,,,
74,-,ナジー,I Wish,-,74,1,,,,
75,up,Rick James,"Super Freak (12"" Version)",82,13,10,,,,
76,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,37,,,,
77,up,Orgone,Open Season,80,6,35,,,,
78,-,Jamiroquai,You Give Me Something,-,14,1,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],53,5,41,,,,
80,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,7,,,,
81,down,スピードメーター,Kashmir,78,5,14,,,,
82,-,Aretha Franklin,Jumpin' Jack Flash,-,8,17,,,,
83,-,Seal,Future Love Paradise,-,83,2,,,,
84,down,Charles Bradley,Trouble in the Land,54,41,9,,,,
85,-,King Curtis,Honey Dripper,-,85,1,,,,
86,down,Rihanna,Disturbia,64,40,10,,,,
87,-,The Budos Band,The Volcano Song,-,58,3,,,,
88,down,James Brown,Living In America (Live),61,4,41,,,,
89,-,Aretha Franklin,Rock Steady,-,61,5,,,,
90,-,The Weeknd,A Lonely Night,-,19,12,,,,
91,-,Betty Barney,Momma Momma,-,91,1,,,,
92,-,Marvin Gaye,My Funny Valentine,-,58,4,,,,
93,-,Tower Of Power,Stop,-,8,14,,,,
94,-,Chaka Khan,I Feel for You,-,6,16,,,,
95,-,The Bar-Kays,Soul Finger,-,35,1,,,,
96,-,Daniel Grau,Robot Mágico (Tuff City Kids Remix),-,95,1,,,,
97,-,Midé,Any Which Way,-,27,5,,,,
98,-,John Legend,All of Me,-,7,47,,,,
99,down,Funkadelic,Can You Get to That,92,31,4,,,,
100,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,9,,,,
