Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Hermanos de Funk,1,1,14,,,,
2,-,The Drifters,Come On Over to My Place,-,2,1,,,,
3,up,Doja Cat,Say So,10,1,48,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Superstition,12,1,61,,,,
5,up,Amy Winehouse,Rehab,9,1,71,,,,
6,up,Tapones de Punta,Te Podes Calmar!?,20,1,5,,,,
7,down,Michael Kiwanuka,Cold Little Heart (Acoustic),3,1,32,,,,
8,up,Rick James,Give It To Me Baby,13,3,61,,,,
9,down,Thelma Houston,If You Feel It,5,1,43,,,,
10,down,Tapones de Punta,Do Watcha Wanna,8,4,14,,,,
11,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,32,,,,
12,down,Big Boss Man,Sea Groove,11,2,32,,,,
13,up,Tapones de Punta,Ven Aquí a Pelear,25,2,14,,,,
14,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,3,,,,
15,up,Stan Sly,These 4 Wallz,34,3,47,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,9,15,,,,
17,up,Amy Winehouse,Back to Black,27,3,60,,,,
18,down,Harvey,Any Way You Wanta,16,8,43,,,,
19,up,Barry White,"You're the First, The Last, My Everything",67,6,24,,,,
20,up,Nathy Peluso,Dafne,44,3,15,,,,
21,-,Sade,Smooth Operator,-,4,23,,,,
22,-,Tapones de Punta,En el Agua,-,6,1,,,,
23,-,Amy Winehouse,Monkey Man,-,17,10,,,,
24,-,Early Clover,Just When I Needed You Most,-,22,4,,,,
25,up,Lionel Richie,All Night Long (All Night),30,2,47,,,,
26,down,Cookin' On 3 Burners,Piranha,24,3,30,,,,
27,-,Luther Vandross,Never Too Much,-,20,4,,,,
28,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,9,,,,
29,-,Tina Turner,Let's Stay Together (Single Version),-,3,51,,,,
30,up,John Legend & BloodPop®,A Good Night,52,1,67,,,,
31,up,Amy Winehouse,Cupid (Deluxe Edition Version),91,14,18,,,,
32,-,Quantic,Doo Wop (That Thing) [feat. Anita Tijoux],-,32,1,,,,
33,down,The Fearless Flyers,Introducing the Fearless Flyers,28,2,12,,,,
34,down,Khalid,Outta My Head (with John Mayer),6,1,23,,,,
35,up,Bobby Womack,Fly Me to the Moon (In Other Words),58,12,20,,,,
36,-,Marvin Gaye,Sexual Healing,-,9,25,,,,
37,down,Rick James,Super Freak (Pt. 1),31,3,66,,,,
38,up,SaraoMusic,Let's Start the Game,49,20,46,,,,
39,up,Chuck Berry,Johnny B Goode,84,15,8,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,69,,,,
41,down,Heaven Sent,There You Are,32,12,3,,,,
42,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,14,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,18,5,,,,
44,down,Cookin' On 3 Burners,Warning (feat. Kaiit),4,4,39,,,,
45,down,Aretha Franklin,Freeway of Love,26,1,58,,,,
46,-,The Haggis Horns,Haggis Express,-,12,2,,,,
47,-,Lionel Richie,Stuck On You,-,15,11,,,,
48,up,El Michels Affair,El Pueblo Unido,98,23,21,,,,
49,down,Memphis La Blusera,Angelitos Culones,45,14,16,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,17,,,,
51,-,Redtenbacher's Funkestra,Monster Funk,-,15,3,,,,
52,down,Aretha Franklin,I Say a Little Prayer,7,3,27,,,,
53,-,The Time,The Walk,-,53,2,,,,
54,-,The Mad Lads,No Strings Attached,-,32,1,,,,
55,-,Brooklyn Funk Essentials,Dance or Die,-,30,5,,,,
56,-,Anderson .Paak,Heart Don't Stand a Chance,-,56,1,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,23,1,67,,,,
58,-,Sade,Your Love Is King,-,10,1,,,,
59,down,The Love Unlimited Orchestra,Bayou,50,4,65,,,,
60,-,Cory Wong,Ketosis,-,60,3,,,,
61,up,Prince & The Revolution,Pop Life,72,7,53,,,,
62,-,Ray Parker Jr.,Ghostbusters,-,16,12,,,,
63,down,スピードメーター,Kashmir,41,5,6,,,,
64,down,Seal,Kiss from a Rose,21,2,42,,,,
65,up,Lionel Richie,"Say You, Say Me",90,2,41,,,,
66,-,Aretha Franklin,Satisfaction,-,53,2,,,,
67,up,Mariah Carey,Vision of Love,100,6,41,,,,
68,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,33,,,,
69,down,The Trammps,Disco Inferno (Single Edit),55,2,61,,,,
70,-,Tapones de Punta,F2,-,29,9,,,,
71,down,Miguel,Caramelo Duro (feat. Kali Uchis),59,1,20,,,,
72,-,Chic,Le Freak (Single Edit),-,3,59,,,,
73,up,WavebeatsMusic,Funky Groovy Bar,80,29,3,,,,
74,down,Ben E. King,Stand By Me,70,24,11,,,,
75,-,Amy Winehouse,Tears Dry On Their Own,-,7,41,,,,
76,-,Boney M.,Rivers of Babylon,-,9,5,,,,
77,down,Barry White,"You're the First, the Last, My Everything (Single Version)",22,1,39,,,,
78,-,Vulfpeck,Test Drive (Instrumental),-,70,1,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,6,,,,
80,down,Philip Bailey,Easy Lover,60,1,68,,,,
81,-,Aretha Franklin,Think,-,4,22,,,,
82,-,Prince,Tangerine,-,63,7,,,,
83,-,The Contours,Just a Little Misunderstanding,-,83,1,,,,
84,up,Ciara,Love Sex Magic (feat. Justin Timberlake),97,1,11,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,33,,,,
86,-,Sade,Paradise,-,16,9,,,,
87,-,Sade,Paradise,-,4,17,,,,
88,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,35,,,,
89,down,Poncho,She Don't Care (feat. Lucas Löw),77,23,9,,,,
90,-,Sam Cooke,A Change Is Gonna Come,-,19,1,,,,
91,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,50,5,,,,
92,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,40,,,,
93,down,The Staple Singers,If You're Ready (Come Go With Me),76,54,2,,,,
94,-,Aretha Franklin,Get It Right,-,94,1,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,45,2,,,,
96,-,Ikebe Shakedown,Penny the Snitch,-,18,7,,,,
97,down,Martin Klem,Snake Shapes,86,4,5,,,,
98,-,Paul Carrack,Groovin' (Remastered),-,33,7,,,,
99,-,Jamiroquai,Little L,-,3,39,,,,
100,-,H.E.R.,Hard Place,-,7,13,,,,
