Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,3,1,61,,,,
2,up,The Weeknd,Can't Feel My Face,30,1,29,,,,
3,up,Martin Klem,Look at Yourself,11,3,4,,,,
4,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),1,1,7,,,,
5,up,Black Mantra,Sandra,7,1,23,,,,
6,up,"Lipps, Inc.",Funkytown,17,3,40,,,,
7,up,Martin Klem,Smooth Mover,19,5,14,,,,
8,down,Amy Winehouse,Rehab,2,1,133,,,,
9,up,Martin Klem,Out of Time,54,7,16,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,14,,,,
11,-,John Legend,Dope (feat. JID),-,11,1,,,,
12,up,The Apples,Run This Town,14,1,92,,,,
13,down,The Weeknd,Save Your Tears,4,1,49,80,2021-02-28,59,2021-03-21
14,up,Stevie Wonder,I Just Called To Say I Love You,26,1,110,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,31,,,,
16,-,Martin Klem,Snake Shapes,-,4,7,,,,
17,up,Stevie Wonder,Isn't She Lovely (Edit),72,7,21,,,,
18,down,Tapones de Punta,Hermanos de Funk,10,1,55,,,,
19,up,CeeLo Green,Fu,76,3,56,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,10,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,3,10,,,,
22,up,Martin Klem,Naked Faces,25,4,16,,,,
23,down,MokkaMusic,Old Tapes,12,1,4,,,,
24,up,Chubby Checker,Limbo Rock,44,9,45,,,,
25,-,John Legend,All of Me,-,7,75,,,,
26,down,The Weeknd,Sacrifice,8,1,20,,,,
27,-,Jon Batiste,CRY,-,27,1,,,,
28,-,The Commodores,Easy,-,12,25,,,,
29,up,Stevie Wonder,Master Blaster (Jammin'),35,1,31,,,,
30,-,Tapones de Punta,Gemini Rising,-,3,16,,,,
31,up,Kool & The Gang,Joanna (Single Version),62,3,19,,,,
32,-,Carl Douglas,Kung Fu Fighting (Instrumental),-,32,1,,,,
33,down,Electric Light Orchestra,Last Train to London,13,1,29,,,,
34,up,Sade,The Sweetest Taboo,74,10,50,,,,
35,up,The Rolling Stones,Harlem Shuffle,75,3,24,,,,
36,up,Tapones de Punta,Te Podes Calmar!?,70,1,58,,,,
37,up,Stevie Wonder,Overjoyed,71,2,33,,,,
38,up,Prince & The Revolution,Raspberry Beret,77,6,8,,,,
39,down,Lukas Setto,Here You Are,5,5,8,,,,
40,-,Alissia,Back to the Funkture,-,40,1,,,,
41,-,The Love Unlimited Orchestra,Bayou,-,4,96,,,,
42,up,Maceo Parker,Uptown Up,47,8,14,,,,
43,up,Aves,The Chase,50,18,16,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,122,,,,
45,-,琵琶湖の妖精 るらな,美らぶ,-,14,5,,,,
46,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,37,,,,
47,-,Sade,Smooth Operator,-,4,39,,,,
48,up,Gareth Johnson & Kick Horns,Glitterball,58,13,14,,,,
49,down,Tapones de Punta,Ven Aquí a Pelear,37,2,74,,,,
50,-,Prince,Musicology,-,5,47,,,,
51,up,Chic,Le Freak (Single Edit),86,3,77,,,,
52,down,Barry White,Just the Way You Are (Single Version),21,5,16,,,,
53,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),67,11,8,,,,
54,-,Mestizo Beat,Canoga Madness,-,37,6,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,27,2,8,,,,
56,-,Wilson Pickett,In the Midnight Hour,-,26,5,,,,
57,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,16,,,,
58,-,Harvey,Any Way You Wanta,-,8,82,,,,
59,-,Amy Winehouse,Monkey Man,-,17,14,,,,
60,-,Big Boss Man,Sea Groove,-,2,80,,,,
61,down,Philip Bailey,Easy Lover,55,1,95,,,,
62,-,Prince & The Revolution,Pop Life,-,7,92,,,,
63,-,James Brown,Living In America (Live),-,4,51,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,2,17,,,,
65,-,Mariah Carey,Vision of Love,-,6,70,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,99,3,6,,,,
67,-,Chic,I'll Be There,-,67,1,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,19,7,,,,
69,down,Jan Boyle,I Knew Some Day,31,4,43,,,,
70,down,Chris Joss,Copated,42,3,45,,,,
71,-,Roger & The Gypsies,Pass the Hatchet (Part 1),-,71,1,,,,
72,up,Steven Perri & Zamaun,Street Scene,78,12,18,,,,
73,-,Fat Larry's Band,Act Like You Know,-,22,14,,,,
74,down,Michael Jackson,Human Nature,51,3,26,,,,
75,down,Vulfpeck,The Birdwatcher,63,16,6,,,,
76,-,Thelma Houston,If You Feel It,-,1,101,,,,
77,down,Joss Stone,Right to Be Wrong,6,4,6,,,,
78,-,Simón Bosio,Tōmei-Sei.,-,25,10,,,,
79,-,Jon Batiste,TELL THE TRUTH,-,19,15,,,,
80,-,El Michels Affair,El Pueblo Unido,-,23,63,,,,
81,-,Jon Batiste,FREEDOM,-,14,9,,,,
82,up,Prince & The Revolution,Kiss,96,1,47,,,,
83,-,Anderson .Paak,Come Down,-,11,4,,,,
84,down,Aretha Franklin,Freeway of Love,57,1,7,,,,
85,-,Donna Summer,Hot Stuff,-,71,1,,,,
86,-,The Weeknd,Out of Time,-,9,5,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,53,1,,,,
88,-,Margareta,Stegosaurus,-,45,6,,,,
89,-,Terence Trent D'Arby,Wishing Well,-,8,4,,,,
90,-,The Fearless Flyers,Adrienne and Adrianne,-,52,1,,,,
91,-,Chic,Good Times,-,70,3,,,,
92,down,The Trammps,Disco Inferno (Single Edit),9,2,93,,,,
93,-,Imagination,Just an Illusion,-,17,5,,,,
94,-,Mestizo Beat,El Camino De Caballo,-,39,4,,,,
95,down,Stevie Wonder,For Once in My Life,64,3,19,,,,
96,down,Barry White,"Can't Get Enough of Your Love, Babe",40,1,33,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,2,20,,,,
98,down,The Weeknd,Secrets,48,1,18,,,,
99,-,Rockwell,Somebody's Watching Me,-,9,5,,,,
100,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],22,2,42,,,,
