Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,5,1,119,,,,
2,up,Tina Turner,What You Get Is What You See,3,2,17,,,,
3,-,Thelma Houston,If You Feel It,-,1,174,,,,
4,-,Tapones de Punta,Do Watcha Wanna,-,4,143,,,,
5,-,Wanda Nara & Negro Dub,O BICHO VAI PEGAR,-,5,1,,,,
6,up,Funk,School of Funk,20,3,45,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,8,1,155,,,,
8,up,Electric Light Orchestra,Last Train to London,9,1,117,,,,
9,up,Michael Jackson,Beat It (Single Version),12,3,98,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,1,72,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,102,,,,
12,up,Michael Jackson,Thriller,90,6,42,58,2019-11-03,58,2019-11-03
13,-,Lee Moses,Hey Joe,-,13,19,,,,
14,down,Amy Winehouse,Rehab,2,1,225,,,,
15,up,SZA,Kill Bill,19,1,53,,,,
16,up,Stevie Wonder,Master Blaster (Jammin'),35,1,90,,,,
17,up,Philip Bailey,Walking On the Chinese Wall,59,3,88,,,,
18,up,Kool & The Gang,Joanna (Single Version),18,3,98,,,,
19,up,Stevie Wonder,Part-Time Lover,43,1,146,,,,
20,-,The Weeknd,Sacrifice,-,1,96,,,,
21,-,Aretha Franklin,Freeway of Love,-,1,97,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,14,70,,,,
23,-,Donna Summer,Love to Love You Baby,-,23,3,,,,
24,down,The Weeknd,Save Your Tears,7,1,140,80,2021-02-28,59,2021-03-21
25,-,Kool & The Gang,Get Down On It,-,25,14,,,,
26,up,Tapones de Punta,Hermanos de Funk,27,1,143,,,,
27,-,Parliament,P-Funk (Wants to Get Funked Up),-,27,2,,,,
28,up,Prince & The Revolution,Kiss,28,1,131,,,,
29,-,Durand Jones & The Indications,Young Americans,-,29,1,,,,
30,down,Diana Ross,Upside Down,21,3,86,,,,
31,-,Erykah Badu,On & On,-,31,3,,,,
32,-,Rufus,You Got the Love (feat. Chaka Khan),-,20,3,,,,
33,up,Tina Turner,Let's Stay Together (Single Version),64,3,122,,,,
34,-,Karl Hector & The Malcouns,Asteroid,-,26,14,,,,
35,-,Barry White,"You're the First, the Last, My Everything",-,3,71,,,,
36,-,Marvin Gaye,Sexual Healing,-,9,90,,,,
37,up,ヴィレッジ・ピープル,In The Navy (Single Version),42,32,8,,,,
38,down,Sade,Smooth Operator,26,4,59,,,,
39,-,Prince,Little Red Corvette,-,39,4,,,,
40,-,Aloe Blacc,Missing Piece,-,40,4,,,,
41,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),95,2,133,,,,
42,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,42,2,,,,
43,-,DJ Lokal,POP POP DARURAT VIRAL,-,37,4,,,,
44,down,"Earth, Wind & Fire",Let's Groove,10,10,78,,,,
45,down,Redtenbacher's Funkestra,Go Mo,22,5,52,,,,
46,-,Philip Bailey,Easy Lover,-,1,153,,,,
47,-,Sly & The Family Stone,Remember Who You Are,-,47,1,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,175,,,,
49,-,Ne-Yo,Because of You,-,35,6,,,,
50,-,Palta & the mood,Dancin' Hippo,-,26,4,,,,
51,down,"Lipps, Inc.",Funkytown,44,3,130,,,,
52,-,Cirilo Fernandez & An Espil,DETA,-,52,2,,,,
53,-,Sade,Hang On To Your Love,-,1,50,,,,
54,down,Infraction Music,Funky Thing,31,14,47,,,,
55,-,Orgone,Get With It,-,35,2,,,,
56,-,The Supremes,Baby Love,-,36,5,,,,
57,-,Smoove & Turrell,Geno's Discotheque,-,57,1,,,,
58,-,Stevie Wonder,Happy Birthday,-,58,6,,,,
59,-,Infraction Music,Lights Off,-,1,3,,,,
60,-,Chic,Le Freak (Single Edit),-,3,118,,,,
61,-,John Legend,Wonder Woman,-,42,7,,,,
62,-,The Meters,Cissy Strut,-,33,2,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,68,5,77,,,,
64,-,Khalid,Young Dumb & Broke,-,26,4,,,,
65,down,Diana Ross,I'm Coming Out,6,3,109,,,,
66,-,John Legend,All of Me,-,7,122,,,,
67,-,Bella Brown & The Jealous Lovers,What Will You Leave Behind,-,67,1,,,,
68,down,Prince & The Revolution,Raspberry Beret,66,6,57,,,,
69,-,Funkadelic,Hit It and Quit It,-,38,4,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,3,56,,,,
71,down,DJ Collins,"Tribute to R&B Giants, Vol. 2",41,8,17,,,,
72,down,Barry White,"Can't Get Enough of Your Love, Babe",55,1,111,,,,
73,-,El Michels Affair,El Pueblo Unido,-,23,96,,,,
74,-,Womack & Womack,Teardrops,-,52,3,,,,
75,up,Whitney Houston,Didn't We Almost Have It All,80,3,74,,,,
76,down,Mariah Carey,Emotions,56,9,11,,,,
77,up,Barry White,"You're the First, the Last, My Everything (Single Version)",99,1,109,,,,
78,-,Joss Stone,Walk With Me,-,56,1,,,,
79,down,The Weeknd,Secrets,65,1,103,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,25,,,,
81,down,James Brown,I Got You (I Feel Good),24,5,50,,,,
82,-,Jon Batiste,FREEDOM,-,14,25,,,,
83,-,Betty Davis,They Say I'm Different,-,83,1,,,,
84,down,Aretha Franklin,I Say a Little Prayer,34,14,8,,,,
85,-,Parliament,Unfunky UFO,-,67,2,,,,
86,-,Vulfpeck,Bach Vision Test,-,23,24,,,,
87,down,The Rolling Stones,Harlem Shuffle,37,3,102,,,,
88,-,"Earth, Wind & Fire",In the Stone,-,39,15,,,,
89,-,Kool & The Gang,God's Country,-,50,7,,,,
90,down,Vulfpeck,The Birdwatcher,84,16,31,,,,
91,-,NAFTA,A Salvo,-,29,6,,,,
92,-,Star Code,Mi Funeral (feat. Wixxy),-,92,2,,,,
93,-,Kool & The Gang,Fresh,-,3,66,,,,
94,-,Brooklyn Funk Essentials,Dance or Die,-,30,13,,,,
95,-,Yvonne Elliman,If I Can't Have You,-,43,3,,,,
96,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,96,1,,,,
97,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",94,19,41,,,,
98,-,Aquarian Dream,Fantasy,-,93,2,,,,
99,-,Sade,Paradise,-,4,61,,,,
100,-,Darondo,The Wolf,-,52,7,,,,
