Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NAFTA,Quiero Verte,-,1,24,,,,
2,up,Amy Winehouse,Rehab,4,1,207,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,101,,,,
4,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,4,1,,,,
5,-,Queen Jasira,Give a Little Love,-,5,1,,,,
6,down,Stevie Wonder,Superstition,2,1,101,,,,
7,-,Kali Uchis,que te pedí//,-,7,1,,,,
8,up,The Weeknd,Secrets,8,1,87,,,,
9,down,Stevie Wonder,Part-Time Lover,6,1,128,,,,
10,-,Joakim Karud,Great Days,-,3,3,,,,
11,-,Marion Black,Who Knows,-,9,1,,,,
12,up,Thelma Houston,If You Feel It,21,1,159,,,,
13,down,Aretha Franklin,Freeway of Love,3,1,75,,,,
14,up,Diana Ross,Upside Down,55,3,74,,,,
15,up,"Lipps, Inc.",Funkytown,96,3,113,,,,
16,up,Anita Ward,Ring My Bell,95,11,37,,,,
17,-,Prince & The Revolution,Pop Life,-,7,117,,,,
18,-,Louie Austen,Glamour Girl,-,18,1,,,,
19,-,Eva! Bittersuite,Rebirth2nirvana,-,7,15,,,,
20,down,Redtenbacher's Funkestra,Go Mo,9,5,35,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",59,1,95,,,,
22,-,Cameo,Shake Your Pants,-,12,6,,,,
23,up,NAFTA,Andate,48,13,10,,,,
24,up,Tapones de Punta,Hermanos de Funk,25,1,125,,,,
25,down,Stevie Wonder,Master Blaster (Jammin'),23,1,79,,,,
26,up,Kool & The Gang,Fresh,64,4,59,,,,
27,up,MokkaMusic,Old Tapes,74,1,59,,,,
28,-,Chic,Le Freak,-,2,53,,,,
29,-,The Jack Moves,Nasty,-,29,1,,,,
30,down,Philip Bailey,Easy Lover,12,1,139,,,,
31,down,Electric Light Orchestra,Last Train to London,11,1,99,,,,
32,up,Diana Ross,I'm Coming Out,91,3,92,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,14,,,,
34,up,Funk,School of Funk,35,3,27,,,,
35,-,Sade,No Ordinary Love,-,18,23,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,157,,,,
37,down,Marvin Gaye,Sexual Healing,31,9,75,,,,
38,down,Infraction Music,Funky Thing,32,14,31,,,,
39,up,John Legend,All She Wanna Do,63,1,26,,,,
40,up,Rick James,Super Freak,52,8,79,,,,
41,-,Black Pumas,Colors,-,3,31,,,,
42,up,Sade,Kiss of Life,47,11,49,,,,
43,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,6,,,,
44,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,31,8,,,,
45,down,Stevie Wonder,Overjoyed,28,2,83,,,,
46,down,Kool & The Gang,Joanna (Single Version),30,3,81,,,,
47,-,Smoove & Turrell,Violet Hour,-,47,1,,,,
48,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),70,2,118,,,,
49,-,ocean sixteen,American Wedding,-,49,1,,,,
50,-,Big Hits,Can't Feel My Face,-,21,2,,,,
51,down,Mark Richmond Phillips & Andrew Carpenter,Bde,50,22,6,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,57,,,,
53,up,Stevie Wonder,Isn't She Lovely,73,2,109,,,,
54,down,SZA,Kill Bill,41,1,35,,,,
55,down,Aretha Franklin,I Say a Little Prayer,19,3,105,,,,
56,down,Tapones de Punta,Do Watcha Wanna,22,4,128,,,,
57,down,John Legend,All of Me,29,7,113,,,,
58,-,Scary Pockets,Karma Police (feat. Monica Martin),-,29,9,,,,
59,up,The Rolling Stones,Harlem Shuffle,72,3,88,,,,
60,up,Infraction Music,Feelin Fine,75,52,4,,,,
61,-,Stevie Wonder,For Once in My Life,-,3,60,,,,
62,down,Sade,The Sweetest Taboo,39,10,105,,,,
63,up,Michael Jackson,Human Nature,68,3,53,,,,
64,up,Infraction Music,Funk Do,67,42,2,,,,
65,-,The Fearless Flyers,Flyers Direct,-,5,20,,,,
66,-,Minnie Riperton,Les Fleurs,-,66,1,,,,
67,-,Barry White,"You're the First, the Last, My Everything",-,3,63,,,,
68,down,Blondie,Heart of Glass,33,7,41,,,,
69,-,Hot Damn Horns & The Soul Machine,At the Laundromat,-,57,2,,,,
70,-,Zapp & Roger,(Everybody) Get Up,-,32,5,,,,
71,-,Terence Trent D'Arby,Dance Little Sister,-,27,20,,,,
72,-,Brooklyn Funk Essentials,Blast It!,-,30,5,,,,
73,-,Eric Benét,Everytime You Go Away,-,73,1,,,,
74,down,Sade,Hang On To Your Love,71,1,39,,,,
75,-,Kool & The Gang,Cherish,-,12,25,,,,
76,-,Tower Of Power,Stop,-,8,28,,,,
77,down,The Weeknd,Save Your Tears,27,1,122,80,2021-02-28,59,2021-03-21
78,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,43,,,,
79,-,James Brown,I Got You (I Feel Good),-,5,41,,,,
80,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,80,1,,,,
81,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,22,6,,,,
82,-,Joe Tex II,I Gotcha,-,41,3,,,,
83,up,Michael Jackson,Beat It (Single Version),92,3,82,,,,
84,down,Prince & The Revolution,Kiss,37,2,115,,,,
85,-,Maya Blandy,Disco Nights,-,85,1,,,,
86,down,Kool & The Gang,Celebration,14,7,87,,,,
87,down,DJ Collins,"Tribute to R&B Giants, Vol. 2",15,8,8,,,,
88,down,Lauryn Hill,Can't Take My Eyes Off of You,61,5,63,,,,
89,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,16,,,,
90,-,The Cheebacabra,The Denunciation,-,55,7,,,,
91,-,Patrice Rushen,Forget Me Nots,-,24,28,,,,
92,-,Tina Turner,What You Get Is What You See (Live),-,26,11,,,,
93,down,James Brown,Living In America (Live),40,4,82,,,,
94,-,Aretha Franklin,Satisfaction,-,53,7,,,,
95,down,Redtenbacher's Funkestra,Sugergalactic,42,42,2,,,,
96,-,Chic,"Good Times (Original 12"" Mix)",-,16,12,,,,
97,-,Lionel Richie,You Are (Single Edit),-,32,8,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,3,58,,,,
99,down,The Miracles,Shop Around,34,31,23,,,,
100,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,59,7,,,,
