Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,1,4,6,2021-03-14,2,2021-05-09
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,3,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),49,3,9,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,116,,,,
5,down,The Apples,Run This Town,4,1,85,,,,
6,up,Kool & The Gang,Ladies Night (Single Version),40,2,22,,,,
7,up,Alicia Keys,Underdog,15,1,40,69,2020-01-12,43,2020-03-29
8,down,Amy Winehouse,Rehab,5,1,126,,,,
9,down,The Weeknd,Sacrifice,1,1,13,,,,
10,down,The Weeknd,Secrets,8,1,13,,,,
11,down,Electric Light Orchestra,Last Train to London,9,1,22,,,,
12,down,Black Mantra,Sandra,3,1,16,,,,
13,up,Stevie Wonder,Master Blaster (Jammin'),89,1,25,,,,
14,up,Stevie Wonder,Isn't She Lovely,84,2,48,,,,
15,down,The Weeknd,Save Your Tears,6,1,42,80,2021-02-28,59,2021-03-21
16,up,Michael Jackson,Beat It (Single Version),54,3,20,,,,
17,-,James Brown,I Got You (I Feel Good),-,5,11,,,,
18,up,Stevie Wonder,Part-Time Lover,22,1,50,,,,
19,up,Diana Ross,Upside Down,41,3,15,,,,
20,-,Jon Batiste,FREEDOM,-,14,6,,,,
21,up,Tapones de Punta,Do Watcha Wanna,75,4,65,,,,
22,up,Kool & The Gang,Celebration,27,7,21,,,,
23,-,Jan Boyle,I Knew Some Day,-,4,37,,,,
24,up,Kool & The Gang,Get Down On It,32,16,16,,,,
25,up,Dave James & Keith Beauvais,Strange Town,42,6,6,,,,
26,up,Chubby Checker,Limbo Rock,30,9,38,,,,
27,-,The Rolling Stones,Harlem Shuffle,-,3,18,,,,
28,-,Anderson .Paak,Come Down,-,11,2,,,,
29,-,Thelma Houston,Don't Leave Me This Way,-,12,7,,,,
30,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),51,11,4,,,,
31,down,Gareth Johnson & Kick Horns,Glitterball,29,13,7,,,,
32,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,7,1,,,,
33,up,Alibi Music,Time To Funk,67,1,54,,,,
34,-,琵琶湖の妖精 るらな,美らぶ,-,14,2,,,,
35,-,Terence Trent D'Arby,Wishing Well,-,8,3,,,,
36,-,Kool & The Gang,Fresh,-,4,33,,,,
37,down,Tapones de Punta,Ven Aquí a Pelear,10,2,67,,,,
38,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,37,,,,
39,-,Aretha Franklin,Freeway of Love,-,1,80,,,,
40,up,"Lipps, Inc.",Funkytown,72,3,33,,,,
41,up,Stevie Wonder,For Once in My Life,90,3,15,,,,
42,-,Vulfpeck,Bach Vision Test,-,23,1,,,,
43,-,Jon Batiste,TELL THE TRUTH,-,19,14,,,,
44,down,Prince & The Revolution,Pop Life,25,7,86,,,,
45,-,Cory Wong & Dirty Loops,Turbo,-,30,3,,,,
46,down,Aves,The Chase,35,18,9,,,,
47,down,Philip Bailey,Easy Lover,7,1,92,,,,
48,up,Kool & The Gang,Joanna (Single Version),68,3,15,,,,
49,-,Kirk Franklin,September,-,11,25,,,,
50,-,Tapones de Punta,Hermanos de Funk,-,1,48,,,,
51,up,Steven Perri & Zamaun,Street Scene,76,12,12,,,,
52,up,Barry White,"You're the First, the Last, My Everything",79,3,25,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
54,down,Harvey,Any Way You Wanta,38,8,80,,,,
55,down,Maceo Parker,Uptown Up,46,8,7,,,,
56,up,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),83,17,4,,,,
57,up,Sade,The Sweetest Taboo,60,10,46,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,2,,,,
59,down,Fat Larry's Band,Act Like You Know,44,22,11,,,,
60,-,Funky Guitar,Summer Funk,-,22,5,,,,
61,up,Sade,Paradise,91,4,51,,,,
62,down,Stevie Wonder,Isn't She Lovely (Edit),47,7,16,,,,
63,-,スピードメーター,Kashmir,-,5,42,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,9,,,,
65,-,Cdm Pop,In the Air Tonight,-,65,1,,,,
66,down,Rick James,Super Freak,58,8,21,,,,
67,-,Black Mantra,Disco,-,29,2,,,,
68,-,Eddie Kendricks,Body Talk (TBG Mix),-,68,1,,,,
69,-,Aretha Franklin,Respect (Mono),-,69,1,,,,
70,-,John Legend,Wild,-,70,5,,,,
71,-,Cookin' On 3 Burners,Enter Sandman,-,32,13,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,36,5,16,,,,
73,down,Prince & The Revolution,Kiss,12,1,42,,,,
74,-,Chic,Le Freak,-,2,27,,,,
75,up,Suzy Q,Tonight,100,25,3,,,,
76,-,Renaissanz,Get On Up,-,16,4,,,,
77,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,8,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,14,,,,
79,-,Menahan Street Band,Make the Road By Walking,-,29,1,,,,
80,-,Ray Charles,Song for You (Live),-,41,1,,,,
81,down,Simón Bosio,Tōmei-Sei.,57,25,7,,,,
82,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,43,4,,,,
83,down,"Earth, Wind & Fire",Let's Groove,63,10,18,,,,
84,down,Barry White,"Can't Get Enough of Your Love, Babe",13,1,26,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,7,41,,,,
86,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,8,1,,,,
87,-,The Platters,My Prayer,-,87,1,,,,
88,-,Chuck Brown & The Soul Searchers,Bustin' Loose,-,43,2,,,,
89,down,The Weeknd,Can't Feel My Face,48,1,23,,,,
90,-,James Brown & The James Brown Band,Use Your Mother,-,36,42,,,,
91,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,5,,,,
92,-,The Temptations,My Girl,-,17,5,,,,
93,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,39,,,,
94,-,Philip Bailey,Walking On the Chinese Wall,-,5,30,,,,
95,down,Captain Qubz,Lizard,34,1,11,,,,
96,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,62,,,,
97,-,Indeep,Last Night a D.J. Saved My Life,-,14,7,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,2,17,,,,
99,down,Big Boss Man,Sea Groove,18,2,78,,,,
100,-,Lionel Richie,Hello,-,4,2,,,,
