Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,5,1,80,,,,
2,down,Amy Winehouse,Rehab,1,1,199,,,,
3,up,Michael Jackson,Beat It (Single Version),37,3,74,,,,
4,up,Tina Turner,What You Get Is What You See,22,2,8,,,,
5,up,Aretha Franklin,Freeway of Love,21,1,67,,,,
6,-,Diana Ross,Upside Down,-,3,68,,,,
7,up,Kool & The Gang,Celebration,17,7,79,,,,
8,up,John Legend,All She Wanna Do,11,1,20,,,,
9,down,Thelma Houston,If You Feel It,2,1,152,,,,
10,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),14,2,111,,,,
11,up,Tapones de Punta,Do Watcha Wanna,26,4,120,,,,
12,up,Redtenbacher's Funkestra,Go Mo,13,5,27,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,2,41,,,,
14,-,Aretha Franklin,Freeway of Love,-,1,91,,,,
15,-,Janelle Monáe,Dance or Die (feat. Saul Williams),-,15,9,,,,
16,up,Stevie Wonder,Part-Time Lover,32,1,120,,,,
17,up,Tapones de Punta,Hermanos de Funk,28,1,117,,,,
18,up,John Legend,All of Me,72,7,110,,,,
19,-,Hot Rod Elegants,Can You Dig It,-,19,1,,,,
20,up,NAFTA,Andate,97,13,3,,,,
21,up,Funk,School of Funk,42,3,20,,,,
22,-,Bill Withers,Ruby Lee,-,22,2,,,,
23,down,CeeLo Green,Fu,19,3,99,,,,
24,-,NAFTA,Monumento,-,24,1,,,,
25,up,Prince & The Revolution,Kiss,46,2,108,,,,
26,-,MokkaMusic,Move Your Way,-,9,11,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",40,1,89,,,,
28,down,Electric Light Orchestra,Last Train to London,20,1,91,,,,
29,up,Marvin Gaye,Sexual Healing,52,9,69,,,,
30,down,"Lipps, Inc.",Funkytown,4,3,105,,,,
31,up,Mariah Carey,Vision of Love,85,6,94,,,,
32,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,28,3,,,,
33,down,Tina Turner & Bryan Adams,It's Only Love,7,7,4,,,,
34,up,Infraction Music,Funky Thing,59,14,24,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,1,72,,,,
36,-,The Trammps,Disco Inferno (Single Edit),-,2,144,,,,
37,-,The Fatback Band,Backstrokin',-,25,1,,,,
38,up,Michael Jackson,Human Nature,62,3,46,,,,
39,up,Rockwell,Somebody's Watching Me,66,9,48,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,3,52,,,,
41,down,The Weeknd,Can't Feel My Face,6,1,93,,,,
42,-,Michael Jackson,Thriller,-,6,29,58,2019-11-03,58,2019-11-03
43,down,The Weeknd,Save Your Tears,23,1,114,80,2021-02-28,59,2021-03-21
44,-,Philip Bailey,Easy Lover,-,1,132,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,3,101,,,,
46,up,Diana Ross,I'm Coming Out,49,3,86,,,,
47,up,Stevie Wonder,Overjoyed,57,2,76,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,5,37,,,,
49,-,Paul Carrack,These Days,-,49,2,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,10,1,136,,,,
51,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,33,,,,
52,up,Kemi Ade,5ADAY,56,15,10,,,,
53,-,Marvin Gaye,Let's Get It On,-,19,9,,,,
54,-,Anderson .Paak,Come Down,-,11,10,,,,
55,-,The Fearless Flyers,Flyers Direct,-,5,17,,,,
56,-,James Brown,Living In America (Live),-,4,77,,,,
57,-,Odyssey,Going Back to My Roots (Single Version),-,56,4,,,,
58,up,Jamiroquai,Little L,67,3,112,,,,
59,down,Stevie Wonder,Isn't She Lovely (Edit),18,7,53,,,,
60,-,Black Mantra,Sambadelic,-,17,7,,,,
61,-,Black Mantra,Funky Dramma,-,41,6,,,,
62,down,Philip Bailey,Walking On the Chinese Wall,30,5,63,,,,
63,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,35,,,,
64,-,Brooklyn Funk Essentials,Prepare,-,39,8,,,,
65,-,Prince,When She Comes,-,34,3,,,,
66,up,Donna Summer,Bad Girls,69,15,24,,,,
67,up,Kool & The Gang,Joanna (Single Version),70,3,75,,,,
68,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,10,3,,,,
69,down,Kirk Franklin,September,58,11,39,,,,
70,up,MokkaMusic,Old Tapes,80,1,55,,,,
71,-,Black Pumas,More Than a Love Song,-,11,1,,,,
72,down,James Brown,I Got You (I Feel Good),27,5,39,,,,
73,-,Patrice Rushen,Forget Me Nots,-,24,25,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,3,57,,,,
75,-,Tina Turner,Let's Stay Together (Single Version),-,3,102,,,,
76,down,Stevie Wonder,Isn't She Lovely,25,2,102,,,,
77,-,Zachary Nelson,Magnetic,-,77,1,,,,
78,-,Des'ree,You Gotta Be,-,47,1,,,,
79,-,"R de Rumba, Porcel & Kase.O",El Protector,-,79,1,,,,
80,down,SZA,Kill Bill,44,1,29,,,,
81,-,The Weeknd,In the Night,-,3,22,,,,
82,-,Kool & The Gang,Cherish,-,12,22,,,,
83,-,Karl Hector & The Malcouns,Asteroid,-,26,10,,,,
84,down,Sade,Hang On To Your Love,83,1,33,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,80,,,,
86,up,Aretha Franklin,Jumpin' Jack Flash,95,8,32,,,,
87,-,Prince,On the Couch,-,87,1,,,,
88,-,The Commodores,Nightshift,-,8,11,,,,
89,-,The Black Eyed Peas,Smells Like Funk,-,80,7,,,,
90,down,The Weeknd,Sacrifice,77,1,82,,,,
91,down,The Rolling Stones,Harlem Shuffle,31,3,82,,,,
92,-,群星,Check Out the Groove,-,37,4,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,14,22,,,,
94,-,The Cheebacabra,The Denunciation,-,55,5,,,,
95,-,Brittney Day,Door,-,27,24,,,,
96,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,59,6,,,,
97,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,25,,,,
98,down,Chic,Le Freak (Single Edit),94,3,105,,,,
99,-,Prince & The Revolution,Pop Life,-,7,115,,,,
100,down,Imagination,Just an Illusion,48,17,28,,,,
