Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,58,,,,
2,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),2,1,4,,,,
3,up,The Weeknd,Secrets,65,1,15,,,,
4,down,The Weeknd,Sacrifice,3,1,17,,,,
5,up,Amy Winehouse,Rehab,20,1,130,,,,
6,up,Alibi Music,Voice of Daring,12,6,16,,,,
7,up,Kool & The Gang,Celebration,59,7,25,,,,
8,up,The Apples,Run This Town,16,1,89,,,,
9,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,41,,,,
10,up,The Trammps,Disco Inferno (Single Edit),94,2,90,,,,
11,up,Martin Klem,Not so Easy,17,11,2,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,1,107,,,,
13,up,Tapones de Punta,Ven Aquí a Pelear,50,2,71,,,,
14,up,The Weeknd,Save Your Tears,19,1,46,80,2021-02-28,59,2021-03-21
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,11,,,,
16,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,40,,,,
17,-,Alicia Keys,Wild Horses (Live),-,16,7,,,,
18,-,Philip Bailey,Easy Lover,-,1,93,,,,
19,-,Kool & The Gang,Too Hot,-,19,5,,,,
20,down,The Weeknd,Can't Feel My Face,6,1,26,,,,
21,-,Roman Stewart,You belong to me,-,21,2,,,,
22,-,Martin Klem,Naked Faces,-,4,13,,,,
23,up,Michael Jackson,Beat It (Single Version),40,3,22,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,62,,,,
25,down,Tapones de Punta,Hermanos de Funk,21,1,52,,,,
26,down,Electric Light Orchestra,Last Train to London,5,1,26,,,,
27,down,CeeLo Green,Fu,25,3,53,,,,
28,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,26,,,,
29,down,Barry White,"Can't Get Enough of Your Love, Babe",11,1,30,,,,
30,up,James Brown,I Got You (I Feel Good),78,5,14,,,,
31,down,Stevie Wonder,Isn't She Lovely,30,2,52,,,,
32,up,Maceo Parker,Uptown Up,42,8,11,,,,
33,-,Joss Stone,Right to Be Wrong,-,4,3,,,,
34,up,Aretha Franklin,Freeway of Love,61,1,4,,,,
35,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,31,2,,,,
36,-,Chris Joss,Copated,-,3,42,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,28,,,,
38,-,CeeLo Green,Forget You,-,34,2,,,,
39,-,John Legend,All of Me,-,7,74,,,,
40,-,MokkaMusic,Old Tapes,-,1,1,,,,
41,-,Fat Larry's Band,Act Like You Know,-,22,12,,,,
42,up,Gareth Johnson & Kick Horns,Glitterball,43,13,11,,,,
43,down,Lukas Setto,Here You Are,13,5,5,,,,
44,down,Aves,The Chase,38,18,13,,,,
45,down,Black Mantra,Sandra,23,1,20,,,,
46,-,"Earth, Wind & Fire",In the Stone,-,3,25,,,,
47,-,Jamiroquai,Little L,-,3,87,,,,
48,-,Living Colour,Glamour Boys,-,27,8,,,,
49,-,Imagination,Just an Illusion,-,17,3,,,,
50,up,Thelma Houston,If You Feel It,64,1,99,,,,
51,-,Prince,Sign O' the Times,-,21,5,,,,
52,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,1,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,46,1,7,,,,
54,down,Stevie Wonder,Part-Time Lover,8,1,54,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,119,,,,
56,down,Chubby Checker,Limbo Rock,48,9,42,,,,
57,down,Prince,Musicology,44,5,46,,,,
58,-,Jon Batiste,FREEDOM,-,14,8,,,,
59,down,Stevie Wonder,Master Blaster (Jammin'),54,1,29,,,,
60,-,Tapones de Punta,Good Times,-,9,41,,,,
61,-,Marvin Gaye,Sexual Healing,-,9,38,,,,
62,up,The Weeknd,Out of Time,66,9,4,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,63,1,,,,
64,down,Steven Perri & Zamaun,Street Scene,63,12,15,,,,
65,down,The Rolling Stones,Harlem Shuffle,28,3,22,,,,
66,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,7,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,6,38,,,,
68,up,MILANO Extras,Oasis,96,24,3,,,,
69,up,"Lipps, Inc.",Funkytown,69,3,37,,,,
70,-,People's Choice,Do It Any Way You Wanna,-,70,2,,,,
71,down,Tapones de Punta,Do Watcha Wanna,45,4,69,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,13,3,,,,
73,down,Jan Boyle,I Knew Some Day,26,4,40,,,,
74,down,Tapones de Punta,Blue Juice (Jamoncito),32,12,36,,,,
75,up,Indeep,Last Night a D.J. Saved My Life,77,14,9,,,,
76,-,Stevie Wonder,Overjoyed,-,2,30,,,,
77,down,Barry White,"You're the First, the Last, My Everything",52,3,28,,,,
78,-,Sade,The Sweetest Taboo,-,10,47,,,,
79,-,Vulfpeck,The Birdwatcher,-,16,3,,,,
80,up,Diana Ross,Upside Down,84,3,19,,,,
81,down,Prince & The Revolution,Pop Life,53,7,90,,,,
82,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,49,,,,
83,down,"Earth, Wind & Fire",Let's Groove,60,10,21,,,,
84,-,Diana Ross,I'm Coming Out,-,3,30,,,,
85,-,Heaven Sent,There You Are,-,12,28,,,,
86,down,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),41,11,6,,,,
87,down,Barry White,"You're the First, the Last, My Everything (Single Version)",24,1,64,,,,
88,-,群星,Check Out the Groove,-,18,2,,,,
89,-,Black Mantra,Disco,-,29,4,,,,
90,-,Kool & The Gang,Get Down On It,-,16,19,,,,
91,-,James Brown,Living In America (Live),-,4,49,,,,
92,-,Chic,Le Freak (Single Edit),-,3,75,,,,
93,-,James Brown,Your Cheatin' Heart,-,64,1,,,,
94,-,Tina Turner,Let's Stay Together (Single Version),-,3,67,,,,
95,-,El Michels Affair,El Pueblo Unido,-,23,61,,,,
96,-,Ashford & Simpson,Solid,-,12,7,,,,
97,-,Chic,"Good Times (Original 12"" Mix)",-,16,6,,,,
98,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,18,,,,
99,-,Amy Winehouse,Monkey Man,-,17,13,,,,
100,-,Poldoore,But I Do,-,51,1,,,,
