Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),3,1,6,,,,
2,up,Amy Winehouse,Rehab,18,1,132,,,,
3,down,Alibi Music,Time To Funk,1,1,60,,,,
4,up,The Weeknd,Save Your Tears,7,1,48,80,2021-02-28,59,2021-03-21
5,up,Lukas Setto,Here You Are,36,5,7,,,,
6,up,Joss Stone,Right to Be Wrong,8,4,5,,,,
7,down,Black Mantra,Sandra,5,1,22,,,,
8,down,The Weeknd,Sacrifice,4,1,19,,,,
9,up,The Trammps,Disco Inferno (Single Edit),82,2,92,,,,
10,up,Tapones de Punta,Hermanos de Funk,20,1,54,,,,
11,-,Martin Klem,Look at Yourself,-,3,3,,,,
12,up,MokkaMusic,Old Tapes,24,1,3,,,,
13,up,Electric Light Orchestra,Last Train to London,40,1,28,,,,
14,down,The Apples,Run This Town,9,1,91,,,,
15,up,Donna Summer,Bad Girls,74,15,5,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,13,,,,
17,up,"Lipps, Inc.",Funkytown,51,3,39,,,,
18,up,Stevie Wonder,Part-Time Lover,32,1,56,,,,
19,up,Martin Klem,Smooth Mover,19,5,13,,,,
20,up,Diana Ross,Upside Down,23,3,21,,,,
21,up,Barry White,Just the Way You Are (Single Version),21,5,15,,,,
22,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,41,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,22,1,9,,,,
24,up,Tapones de Punta,Do Watcha Wanna,55,4,71,,,,
25,down,Martin Klem,Naked Faces,13,4,15,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,2,1,109,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,7,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,30,,,,
29,up,Tapones de Punta,En el Agua,84,6,22,,,,
30,up,The Weeknd,Can't Feel My Face,71,1,28,,,,
31,up,Jan Boyle,I Knew Some Day,41,4,42,,,,
32,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,65,,,,
33,down,Stevie Wonder,Isn't She Lovely,10,2,54,,,,
34,-,Blondie,Heart of Glass,-,7,2,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,1,30,,,,
36,-,Imagination,Just an Illusion,-,4,31,,,,
37,up,Tapones de Punta,Ven Aquí a Pelear,66,2,73,,,,
38,-,Alibi Music,Cinnamon Challenge,-,38,1,,,,
39,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,35,,,,
40,up,Barry White,"Can't Get Enough of Your Love, Babe",72,1,32,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,121,,,,
42,down,Chris Joss,Copated,37,3,44,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye,-,7,43,,,,
44,down,Chubby Checker,Limbo Rock,43,9,44,,,,
45,-,Black Mantra,Disco,-,29,5,,,,
46,-,Amy Winehouse,Love Is a Losing Game,-,18,17,,,,
47,up,Maceo Parker,Uptown Up,90,8,13,,,,
48,up,The Weeknd,Secrets,61,1,17,,,,
49,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,49,1,,,,
50,up,Aves,The Chase,56,18,15,,,,
51,-,Michael Jackson,Human Nature,-,3,25,,,,
52,-,Nathy Peluso,Alabame,-,7,1,,,,
53,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,8,2,,,,
54,down,Martin Klem,Out of Time,26,7,15,,,,
55,-,Philip Bailey,Easy Lover,-,1,94,,,,
56,-,Gil Scott-Heron & Brian Jackson,New York City,-,41,3,,,,
57,down,Aretha Franklin,Freeway of Love,11,1,6,,,,
58,down,Gareth Johnson & Kick Horns,Glitterball,48,13,13,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,12,,,,
60,up,"Earth, Wind & Fire",Let's Groove,76,10,23,,,,
61,up,Kool & The Gang,Get Down On It,63,25,5,,,,
62,-,Kool & The Gang,Joanna (Single Version),-,3,18,,,,
63,down,Vulfpeck,The Birdwatcher,54,16,5,,,,
64,-,Stevie Wonder,For Once in My Life,-,3,18,,,,
65,-,Michael Jackson,Thriller,-,6,13,58,2019-11-03,58,2019-11-03
66,-,Vulfpeck,Bach Vision Test,-,23,4,,,,
67,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,7,,,,
68,up,Rick James,Super Freak,81,8,25,,,,
69,-,RAT,今は...,-,69,1,,,,
70,down,Tapones de Punta,Te Podes Calmar!?,57,1,57,,,,
71,up,Stevie Wonder,Overjoyed,83,2,32,,,,
72,down,Stevie Wonder,Isn't She Lovely (Edit),68,7,20,,,,
73,-,Grace Jones,I've Seen That Face Before (Libertango),-,73,1,,,,
74,up,Sade,The Sweetest Taboo,80,10,49,,,,
75,-,The Rolling Stones,Harlem Shuffle,-,3,23,,,,
76,up,CeeLo Green,Fu,78,3,55,,,,
77,-,Prince & The Revolution,Raspberry Beret,-,6,7,,,,
78,up,Steven Perri & Zamaun,Street Scene,87,12,17,,,,
79,-,The Commodores,Brick House,-,11,3,,,,
80,down,Barry White,"You're the First, the Last, My Everything",31,3,30,,,,
81,-,M NAIVE,Inspiration (feat. jimmi),-,45,1,,,,
82,down,El Flaco Collective,Lucky Shot,58,58,2,,,,
83,-,Funky Guitar,Summer Funk,-,22,6,,,,
84,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,10,,,,
85,-,Shirley Davis & Silverbacks,Keep on Keepin' On,-,85,1,,,,
86,-,Chic,Le Freak (Single Edit),-,3,76,,,,
87,-,Tina Turner,Let's Stay Together (Single Version),-,3,68,,,,
88,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,20,,,,
89,-,The Sure Fire Soul Ensemble,Ib Struttin',-,89,1,,,,
90,-,Afro Dub,Special Funk,-,24,24,,,,
91,-,Prince,Stare,-,17,7,,,,
92,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,6,,,,
93,-,Amy Winehouse,Back to Black,-,3,86,,,,
94,-,Stevie Wonder,I Ain't Gonna Stand For It,-,64,2,,,,
95,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,1,,,,
96,-,Prince & The Revolution,Kiss,-,2,46,,,,
97,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),65,2,55,,,,
98,down,Whitney Houston,Didn't We Almost Have It All,39,3,16,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,88,3,5,,,,
100,-,MC Madan,Ibiza da Favela (feat. DJ Carlinhos da SR),-,100,1,,,,
