Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MokkaMusic,Groove with Me,4,1,5,,,,
2,down,Amy Winehouse,Rehab,1,1,196,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,16,1,133,,,,
4,up,Tina Turner,What You Get Is What You See,11,2,6,,,,
5,up,Electric Light Orchestra,Last Train to London,6,1,88,,,,
6,up,Prince & The Revolution,Kiss,42,1,105,,,,
7,down,The Weeknd,Can't Feel My Face,2,1,90,,,,
8,up,The Rolling Stones,Harlem Shuffle,31,3,79,,,,
9,up,Aretha Franklin,Freeway of Love,15,1,64,,,,
10,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,10,1,,,,
11,up,The Commodores,Brick House,61,11,14,,,,
12,up,Stevie Wonder,Isn't She Lovely (Edit),21,7,50,,,,
13,-,Black Pumas,Oct 33,-,13,1,,,,
14,-,James Brown,"Make It Funky, Pt. I",-,14,2,,,,
15,-,John Legend & BloodPop®,A Good Night,-,1,83,,,,
16,up,Aretha Franklin,I Say a Little Prayer,54,3,99,,,,
17,down,Black Pumas,Colors,3,3,30,,,,
18,-,Aretha Franklin,Freeway of Love,-,1,89,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),29,3,25,,,,
20,down,Michael Jackson,Beat It (Single Version),17,3,71,,,,
21,-,NAFTA,Veni Mirá,-,21,3,,,,
22,up,"Lipps, Inc.",Funkytown,30,3,102,,,,
23,-,The Weeknd,In the Night,-,3,21,,,,
24,-,メシオ・パーカー,Yes We Can Can,-,24,2,,,,
25,-,Kirk Franklin,September,-,11,37,,,,
26,down,The Trammps,Disco Inferno (Single Edit),14,2,142,,,,
27,-,John Legend & BloodPop®,A Good Night,-,3,15,,,,
28,down,Redtenbacher's Funkestra,Go Mo,8,5,24,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,2,99,,,,
30,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,30,4,,,,
31,up,Stevie Wonder,Part-Time Lover,32,1,117,,,,
32,down,Tapones de Punta,Do Watcha Wanna,13,4,117,,,,
33,up,Diana Ross,I'm Coming Out,34,3,83,,,,
34,up,Whitney Houston,Didn't We Almost Have It All,55,3,50,,,,
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),84,30,21,,,,
36,up,Philip Bailey,Walking On the Chinese Wall,48,3,60,,,,
37,down,Funk,School of Funk,9,3,17,,,,
38,up,Diana Ross,Upside Down,96,3,66,,,,
39,down,The Weeknd,Save Your Tears,35,1,111,80,2021-02-28,59,2021-03-21
40,-,Kool & The Gang,Joanna (Single Version),-,3,72,,,,
41,up,Sade,Hang On To Your Love,57,1,31,,,,
42,-,アレサ・フランクリン,Freeway of Love (Extended Remix),-,42,1,,,,
43,-,Patti Austin,"Baby, Come to Me",-,43,3,,,,
44,up,Tapones de Punta,Hermanos de Funk,44,1,114,,,,
45,-,Vulfpeck,Bach Vision Test,-,23,22,,,,
46,-,Prince & The Revolution,Raspberry Beret,-,6,42,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,70,5,54,,,,
48,-,Nat Tate,Freed from Desire (Boca 45 Remix) [Mixed],-,48,1,,,,
49,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,49,1,,,,
50,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,50,1,,,,
51,down,SZA,Kill Bill,37,1,27,,,,
52,-,Barry White,"You're the First, the Last, My Everything",-,3,56,,,,
53,down,Barry White,"Can't Get Enough of Your Love, Babe",18,1,87,,,,
54,-,Lionel Richie,You Are,-,54,6,,,,
55,down,Marvin Gaye,Sexual Healing,19,9,66,,,,
56,-,Prince,Musicology,-,5,67,,,,
57,-,Sly & The Family Stone,Everyday People (Single Version),-,34,3,,,,
58,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,32,,,,
59,-,Philip Bailey,Easy Lover,-,1,130,,,,
60,up,Whitney Houston,Greatest Love of All (2000 Remaster),87,14,51,,,,
61,-,Infraction Music,Funky Day,-,3,21,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,48,,,,
63,-,Sam Cooke,Bring It On Home to Me,-,43,4,,,,
64,-,Whitney Houston,For the Love of You,-,64,1,,,,
65,-,Michael Jackson,Human Nature,-,3,44,,,,
66,-,Joss Stone,Right to Be Wrong,-,4,25,,,,
67,up,Maceo Parker,Uptown Up,72,8,34,,,,
68,-,Jordan Rakei,Sworn Enemy,-,47,3,,,,
69,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,7,,,,
70,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,70,1,,,,
71,down,Terence Trent D'Arby,Dance Little Sister,33,27,16,,,,
72,-,Donna Summer,Bad Girls,-,15,21,,,,
73,-,Zapp & Roger,"So Ruff, So Tuff",-,67,2,,,,
74,up,Amit Sagie,Terems,93,11,2,,,,
75,-,Indeep,Last Night a D.J. Saved My Life,-,14,21,,,,
76,down,The Weeknd,Secrets,5,1,77,,,,
77,down,MILANO Extras,Uptown Getdown,47,6,10,,,,
78,-,Cookin' On 3 Burners,Enter Sandman,-,32,17,,,,
79,down,Anita Ward,Ring My Bell,49,11,31,,,,
80,down,Rick James,Super Freak,46,8,72,,,,
81,down,Imagination,Just an Illusion,51,4,66,,,,
82,-,Blondie,Heart of Glass,-,7,33,,,,
83,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,43,2,,,,
84,-,Jimmy Hughes,Chains of Love,-,84,1,,,,
85,-,Shirley Brown,I Don't Play That,-,85,1,,,,
86,-,Kool & The Gang,Cherish,-,12,21,,,,
87,-,Ashford & Simpson,Solid,-,12,12,,,,
88,-,Vulfpeck,The Birdwatcher,-,16,22,,,,
89,-,Kool & The Gang,Too Hot,-,19,18,,,,
90,-,NAFTA,A Mi Lado,-,83,1,,,,
91,-,grooveman Spot,Get It Back (feat. B.I.G.JOE & mabanua),-,83,1,,,,
92,down,Stevie Wonder,For Once in My Life,88,3,55,,,,
93,down,Rockwell,Somebody's Watching Me,45,9,45,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,24,,,,
95,down,Jamiroquai,Little L,81,3,110,,,,
96,down,Barry White,"Never, Never Gonna Give Ya Up",20,10,19,,,,
97,down,Kool & The Gang,Celebration,23,7,76,,,,
98,-,The Bar-Kays,Soul Finger,-,35,4,,,,
99,-,Cameron Foster,They Don't Get It,-,41,13,,,,
100,down,Barry White,"You're the First, the Last, My Everything (Single Version)",58,1,100,,,,
