Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,4,1,171,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,65,,,,
3,up,The Rolling Stones,Harlem Shuffle,67,3,55,,,,
4,up,The Weeknd,Save Your Tears,5,1,87,80,2021-02-28,59,2021-03-21
5,up,Stevie Wonder,Part-Time Lover,10,1,93,,,,
6,up,Thelma Houston,If You Feel It,18,1,134,,,,
7,-,John Legend,All of Me,-,7,98,,,,
8,down,The Weeknd,Sacrifice,1,1,57,,,,
9,down,Philip Bailey,Easy Lover,6,1,112,,,,
10,-,Prince,Musicology,-,5,58,,,,
11,up,SZA,Kill Bill,52,1,3,,,,
12,down,Alibi Music,Time To Funk,7,1,98,,,,
13,-,Maceo Parker,Let's Get It On,-,13,1,,,,
14,up,Prince & The Revolution,Kiss,23,1,80,,,,
15,up,Barry White,Just the Way You Are (Single Version),15,5,32,,,,
16,down,Electric Light Orchestra,Last Train to London,8,1,63,,,,
17,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,7,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,38,,,,
19,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,19,3,,,,
20,up,Kool & The Gang,Celebration,72,7,54,,,,
21,-,Eva! Bittersuite,Rebirth2nirvana,-,7,9,,,,
22,up,"Lipps, Inc.",Funkytown,64,3,77,,,,
23,down,FANTASIA,Lose to Win,22,22,4,,,,
24,-,Stacy Lattisaw,Jump to the Beat,-,24,4,,,,
25,-,The Rolling Stones,Hey Negrita (Remastered),-,18,5,,,,
26,-,The Weeknd,Die For You,-,1,6,,,,
27,down,Tapones de Punta,En el Agua,17,6,35,,,,
28,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),33,2,85,,,,
29,up,Aretha Franklin,I Say a Little Prayer,42,3,74,,,,
30,up,Jamiroquai,Little L,63,3,102,,,,
31,up,Barry White,"Can't Get Enough of Your Love, Babe",39,1,70,,,,
32,down,Aretha Franklin,Freeway of Love,25,1,39,,,,
33,-,Amy Winehouse,Love Is a Losing Game,-,18,31,,,,
34,-,The Weeknd,Take My Breath,-,34,1,,,,
35,up,Tapones de Punta,Do Watcha Wanna,74,4,98,,,,
36,down,MokkaMusic,Move Your Way,9,9,2,,,,
37,down,Diana Ross,Upside Down,14,3,50,,,,
38,-,Stevie Wonder,Overjoyed,-,2,55,,,,
39,up,The Weeknd,Secrets,43,1,53,,,,
40,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,39,,,,
41,-,Scary Pockets,Karma Police (feat. Monica Martin),-,29,4,,,,
42,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,42,2,,,,
43,-,Thelma Houston,Don't Leave Me This Way,-,12,24,,,,
44,down,Diana Ross,I'm Coming Out,11,3,58,,,,
45,up,Marvin Gaye,Sexual Healing,83,9,45,,,,
46,-,John Legend,All She Wanna Do,-,1,10,,,,
47,-,Childish Gambino,Redbone,-,17,1,,,,
48,down,CeeLo Green,Fu,30,3,75,,,,
49,up,Rick James,Super Freak,56,8,54,,,,
50,up,Barry White,"You're the First, the Last, My Everything (Single Version)",50,1,89,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,3,13,,,,
52,-,Kool & The Gang,Cherish,-,15,4,,,,
53,-,Philip Bailey,Show You the Way to Love,-,53,1,,,,
54,-,Maceo Parker,Uptown Up,-,8,22,,,,
55,down,NAFTA,Quiero Verte,54,1,20,,,,
56,-,Barry White,"You're the First, the Last, My Everything",-,3,50,,,,
57,-,Scary Pockets & Ben Barnes,Sledgehammer,-,51,3,,,,
58,-,Prince,Hot Summer,-,6,27,,,,
59,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,49,5,,,,
60,-,Zhané,Hey Mr. D.J.,-,60,1,,,,
61,down,Infraction Music,Funky Thing,49,14,3,,,,
62,-,Jon Batiste,TELL THE TRUTH,-,19,21,,,,
63,-,Aretha Franklin,Midnight Train To Georgia,-,47,10,,,,
64,-,Martin Klem,Naked Faces,-,4,38,,,,
65,-,The Fearless Flyers,Flyers Direct,-,5,8,,,,
66,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,31,2,,,,
67,-,"Earth, Wind & Fire",That's the Way of the World,-,49,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,10,41,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,1,56,,,,
70,up,Michael Jackson,Beat It (Single Version),81,3,53,,,,
71,-,Alicia Keys,A Woman's Worth,-,46,2,,,,
72,-,Mestizo Beat,Canoga Madness,-,37,7,,,,
73,-,Boney M.,Rivers of Babylon,-,66,2,,,,
74,-,Vulfpeck,Bach Vision Test,-,23,20,,,,
75,-,Blondie,Atomic,-,15,2,,,,
76,up,Marshmello & Khalid,Numb,85,21,34,,,,
77,down,Rockwell,Somebody's Watching Me,53,9,28,,,,
78,down,Kool & The Gang,Joanna (Single Version),34,3,50,,,,
79,up,Gloria Gaynor,Never Can Say Goodbye,80,7,58,,,,
80,-,Lee Moses,Hey Joe,-,13,12,,,,
81,down,The Staple Singers,The Weight,79,43,11,,,,
82,-,Ayo,Sunny,-,44,4,,,,
83,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,10,,,,
84,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),32,8,13,,,,
85,-,Terence Trent D'Arby,Wishing Well,-,8,9,,,,
86,up,The Weeknd,Out of Time,86,9,22,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,20,2,27,,,,
88,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",100,19,18,,,,
89,-,Philip Bailey,Walking On the Chinese Wall,-,5,38,,,,
90,down,Sade,No Ordinary Love,44,18,20,,,,
91,-,Infraction Music,Funky Day,-,3,15,,,,
92,down,The Trammps,Disco Inferno (Single Edit),68,2,119,,,,
93,-,Stevie Wonder,For Once in My Life,-,3,42,,,,
94,down,Stevie Wonder,Isn't She Lovely,13,2,80,,,,
95,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,42,3,,,,
96,down,Martin Klem,Stark Naked,36,7,10,,,,
97,-,Rahsaan Patterson,Catch Me When I Fall,-,97,1,,,,
98,down,Sade,Hang On To Your Love,41,1,13,,,,
99,down,Joss Stone,Right to Be Wrong,28,4,14,,,,
100,-,Lou Rawls,Lady Love,-,64,11,,,,
