Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Hermanos de Funk,2,1,13,,,,
2,up,MC Hammer,U Can't Touch This (Karaoke Version),3,1,8,,,,
3,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,1,31,,,,
4,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,38,,,,
5,up,Thelma Houston,If You Feel It,9,1,42,,,,
6,up,Khalid,Outta My Head (with John Mayer),45,1,22,,,,
7,up,Aretha Franklin,I Say a Little Prayer,61,3,26,,,,
8,up,Tapones de Punta,Do Watcha Wanna,54,4,13,,,,
9,down,Amy Winehouse,Rehab,7,1,70,,,,
10,down,Doja Cat,Say So,6,1,47,100,2020-02-02,6,2020-05-03
11,up,Big Boss Man,Sea Groove,14,2,31,,,,
12,up,Stevie Wonder,Superstition,38,1,60,,,,
13,up,Rick James,Give It To Me Baby,24,3,60,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,1,68,,,,
15,-,Tapones de Punta,The Blackbyrd's Theme,-,6,1,,,,
16,down,Harvey,Any Way You Wanta,13,8,42,,,,
17,up,Prince & The New Power Generation,Sexy M.F.,62,13,22,,,,
18,down,CeeLo Green,Bright Lights Bigger City,5,3,46,,,,
19,up,Billy Ocean,Caribbean Queen (No More Love On the Run),21,3,60,,,,
20,down,Tapones de Punta,Te Podes Calmar!?,15,1,4,,,,
21,up,Seal,Kiss from a Rose,78,2,41,,,,
22,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,38,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,30,1,66,,,,
24,up,Cookin' On 3 Burners,Piranha,44,3,29,,,,
25,down,Tapones de Punta,Ven Aquí a Pelear,22,2,13,,,,
26,down,Aretha Franklin,Freeway of Love,25,1,57,,,,
27,up,Amy Winehouse,Back to Black,57,3,59,,,,
28,down,The Fearless Flyers,Introducing the Fearless Flyers,27,2,11,,,,
29,-,Bobby Womack,Daylight,-,29,1,,,,
30,-,Lionel Richie,All Night Long (All Night),-,2,46,,,,
31,down,Rick James,Super Freak (Pt. 1),29,3,65,,,,
32,up,Heaven Sent,There You Are,83,12,2,,,,
33,-,S Tone Inc.,Body and Soul,-,33,1,,,,
34,down,Stan Sly,These 4 Wallz,8,3,46,,,,
35,-,Aloe Blacc,I Need a Dollar,-,8,6,,,,
36,up,DON RICARDO GARCIA,War In Your Mind-Lyrics Don Ricardo Garcia-Music Dr Dre,39,36,2,,,,
37,-,The Apples,Run This Town,-,1,31,,,,
38,up,John Legend,All of Me,42,7,43,,,,
39,down,Tower Of Power,Stop,35,8,10,,,,
40,-,Anderson .Paak,Come Down,-,23,4,,,,
41,down,スピードメーター,Kashmir,26,5,5,,,,
42,down,James Banbury & Pete Davis,Whisky a Gogo,12,12,16,,,,
43,-,The Intruders,Be Thankful for What You Got,-,43,1,,,,
44,down,Nathy Peluso,Dafne,40,3,14,,,,
45,-,Memphis La Blusera,Angelitos Culones,-,14,15,,,,
46,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,1,,,,
47,-,Iyeoka,Simply Falling,-,26,9,,,,
48,-,Kool & The Gang,Stand Up and Sing,-,16,5,,,,
49,up,SaraoMusic,Let's Start the Game,64,20,45,,,,
50,-,The Love Unlimited Orchestra,Bayou,-,4,64,,,,
51,-,The Weeknd,A Lonely Night,-,19,10,,,,
52,up,John Legend & BloodPop®,A Good Night,85,1,66,,,,
53,-,VideoHelper,Follow the Groove,-,13,7,,,,
54,-,Narada Michael Walden,I Want You,-,54,1,,,,
55,down,The Trammps,Disco Inferno (Single Edit),20,2,60,,,,
56,-,The Spinners & Dionne Warwick,Then Came You,-,25,2,,,,
57,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,65,20,13,,,,
58,up,Bobby Womack,Fly Me to the Moon (In Other Words),71,12,19,,,,
59,down,Miguel,Caramelo Duro (feat. Kali Uchis),19,1,19,,,,
60,down,Philip Bailey,Easy Lover,11,1,67,,,,
61,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,81,24,10,,,,
62,-,D-Influence,Rock With You,-,62,2,,,,
63,-,Ridin Thumb,True to Myself,-,7,12,,,,
64,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,5,,,,
65,-,Willy Crook,Castel Cry,-,54,3,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,62,2,,,,
67,up,Barry White,"You're the First, The Last, My Everything",94,6,23,,,,
68,-,The Budos Band,The Volcano Song,-,58,2,,,,
69,-,Cheryl Lynn,Got to Be Real,-,16,3,,,,
70,-,Ben E. King,Stand By Me,-,24,10,,,,
71,-,Lu Martinez,Catherine,-,71,1,,,,
72,down,Prince & The Revolution,Pop Life,56,7,52,,,,
73,-,Gino Soccio,Try It Out (Mixed Version),-,59,1,,,,
74,-,The Bar-Kays,You Made a Change In My Life,-,62,1,,,,
75,-,Sister Sledge,He's the Greatest Dancer,-,9,5,,,,
76,-,The Staple Singers,If You're Ready (Come Go With Me),-,54,1,,,,
77,-,Poncho,She Don't Care (feat. Lucas Löw),-,23,8,,,,
78,-,Jordan Hill,Remember Me This Way,-,78,1,,,,
79,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,79,1,,,,
80,down,WavebeatsMusic,Funky Groovy Bar,69,29,2,,,,
81,-,ライオン・ベイブ,The Wave (feat. Leikeli47),-,81,1,,,,
82,-,Alibi Music,Time To Funk,-,1,1,,,,
83,-,The Haggis Horns,Pipe Bag,-,13,3,,,,
84,-,Chuck Berry,Johnny B Goode,-,15,7,,,,
85,-,Lionel Richie,Penny Lover (Single Version),-,32,6,,,,
86,-,Martin Klem,Snake Shapes,-,4,4,,,,
87,-,John Legend,Wild,-,70,3,,,,
88,-,The Haggis Horns,Way Of The Haggis,-,2,12,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,36,,,,
90,down,Lionel Richie,"Say You, Say Me",17,2,40,,,,
91,down,Amy Winehouse,Cupid (Deluxe Edition Version),28,14,17,,,,
92,-,The Contours,Do You Love Me,-,92,1,,,,
93,down,Donna Summer,She Works Hard for the Money,34,6,31,,,,
94,-,Zapp & Roger,California Love,-,24,2,,,,
95,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,22,10,,,,
96,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,30,1,,,,
97,down,Ciara,Love Sex Magic (feat. Justin Timberlake),18,1,10,,,,
98,down,El Michels Affair,El Pueblo Unido,70,23,20,,,,
99,-,Black Pumas,Touch the Sky,-,63,2,,,,
100,-,Mariah Carey,Vision of Love,-,6,40,,,,
