Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Superstition,24,1,55,,,,
2,down,Tapones de Punta,Hermanos de Funk,1,1,8,,,,
3,up,Amy Winehouse,Rehab,17,1,65,,,,
4,down,Sommelier,Lágrimas de Amor,2,1,5,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,64,,,,
6,down,Speedometer,Happy,4,4,4,,,,
7,up,Doja Cat,Say So,7,1,42,100,2020-02-02,6,2020-05-03
8,up,Jordan John,Make Way for the Funk Parade,36,3,6,,,,
9,-,Rick James,Give It To Me Baby,-,3,55,,,,
10,-,The Brand New Heavies,Have a Good Time,-,7,3,,,,
11,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,11,,,,
12,-,Aretha Franklin,Freeway of Love,-,1,52,,,,
13,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),65,2,30,,,,
14,up,Amy Winehouse,Cupid (Deluxe Edition Version),39,14,13,,,,
15,down,VideoHelper,Follow the Groove,13,13,4,,,,
16,-,Aaron Neville,Tell It Like It Is,-,16,2,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],64,5,32,,,,
18,-,All-4-One,I Swear,-,18,1,,,,
19,down,Big Boss Man,Sea Groove,16,2,26,,,,
20,up,Tina Turner,Let's Stay Together (Single Version),95,3,47,,,,
21,up,Seal,Kiss from a Rose,32,2,37,,,,
22,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,5,,,,
23,down,Lionel Richie,All Night Long (All Night),6,2,43,,,,
24,down,Philip Bailey,Easy Lover,5,1,62,,,,
25,-,Kool & The Gang,Fresh,-,4,26,,,,
26,up,Prince & The Revolution,Pop Life,43,7,47,,,,
27,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,38,,,,
28,up,Tapones de Punta,Do Watcha Wanna,30,4,8,,,,
29,up,Mariah Carey,Vision of Love,55,6,38,,,,
30,up,The Apples,Run This Town,48,1,29,,,,
31,-,Redtenbacher's Funkestra,Dr Hypenstein,-,31,7,,,,
32,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,7,,,,
33,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,-,25,5,,,,
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,21,,,,
35,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,3,57,,,,
36,up,Rick James,Super Freak (Pt. 1),45,3,60,,,,
37,-,Walter Murphy,Rhapsody in Blue,-,4,27,,,,
38,up,The Trammps,Disco Inferno (Single Edit),42,2,56,,,,
39,up,Stan Sly,These 4 Wallz,40,3,41,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,10,1,61,,,,
41,-,TOSHI KUBOTA,Funk It Up,-,41,2,,,,
42,-,Bacao Rhythm & Steel Band,Xxplosive,-,7,4,,,,
43,-,James Brown,Living In America,-,6,14,,,,
44,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,7,,,,
45,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,36,,,,
46,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,1,8,,,,
47,-,Lionel Richie,Stuck On You,-,15,10,,,,
48,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,30,3,,,,
49,down,James Banbury & Pete Davis,Whisky a Gogo,46,12,12,,,,
50,down,Amy Winehouse,Back to Black,27,3,54,,,,
51,-,Ikebe Shakedown,Penny the Snitch,-,18,5,,,,
52,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,32,,,,
53,down,The Fearless Flyers,Flyers Direct,33,5,7,,,,
54,-,Kool & The Gang,Celebration,-,6,31,,,,
55,-,Chaka Khan,I Feel for You,-,6,13,,,,
56,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,36,,,,
57,-,James Brown,"Get Up Offa That Thing (Live In Tokyo, Japan/1979)",-,57,1,,,,
58,-,Marvin Gaye,My Funny Valentine,-,58,3,,,,
59,up,Gloria Gaynor,Never Can Say Goodbye,91,7,23,,,,
60,-,Alicia Keys,Fallin',-,13,7,,,,
61,down,Nathy Peluso,Dafne,28,3,9,,,,
62,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),38,35,39,,,,
63,up,Poncho,She Don't Care (feat. Lucas Löw),76,23,6,,,,
64,-,Maceo Parker,Cross The Track,-,64,1,,,,
65,down,Jamiroquai,Little L,53,3,34,,,,
66,-,Gloria Gaynor,Reach Out I'll Be There,-,19,8,,,,
67,down,CeeLo Green,Bright Lights Bigger City,14,3,41,,,,
68,up,Orgone,Open Season,83,6,27,,,,
69,-,Sade,Paradise,-,16,7,,,,
70,down,Miguel,Caramelo Duro (feat. Kali Uchis),20,1,15,,,,
71,up,Tapones de Punta,F2,81,29,5,,,,
72,down,SaraoMusic,Let's Start the Game,63,20,40,,,,
73,down,Tapones de Punta,Ven Aquí a Pelear,37,2,8,,,,
74,up,Midé,Any Which Way,88,27,3,,,,
75,-,Lionel Richie,Dancing On the Ceiling,-,9,13,,,,
76,up,Bobby Womack,Fly Me to the Moon (In Other Words),77,12,14,,,,
77,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,31,1,,,,
78,-,Cookin' On 3 Burners,Piranha,-,3,25,,,,
79,-,Dr. John,I'm Gonna Go Fishin,-,79,1,,,,
80,up,Lou Rawls,Lady Love,97,64,10,,,,
81,down,John Legend & BloodPop®,A Good Night,51,1,62,,,,
82,down,Cory Wong,Welcome 2 Minneapolis,50,17,9,,,,
83,-,Ne-Yo,Because of You,-,35,1,,,,
84,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,66,1,,,,
85,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),25,10,30,,,,
86,down,Donna Summer,She Works Hard for the Money,18,6,29,,,,
87,-,Jose Seron & Karina y Marina,Adan y Eva,-,57,1,,,,
88,-,Wilson Pickett,Land of 1000 Dances,-,88,1,,,,
89,down,Prince,Musicology,26,5,20,,,,
90,-,Martin Klem,Snake Shapes,-,4,3,,,,
91,-,Jermaine Dupri & Eddie Cain,"Jazzy Hoe's Part 2 (feat. Kurupt, Too $hort, Field Mob, Backbone & Eddie Cain)",-,91,1,,,,
92,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,16,,,,
93,down,John Legend,All of Me,19,7,38,,,,
94,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,7,,,,
95,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,55,1,,,,
96,-,Midnight Players,Let's Get It Started,-,96,1,,,,
97,-,LION BABE,Umi Says,-,97,1,,,,
98,-,Discotron,Mr Worldwide,-,98,1,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,41,1,19,39,2020-09-06,39,2020-09-06
100,-,Carlton Jumel Smith,You Gonna Need Me (feat. Cold Diamond & Mink),-,100,1,,,,
