Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,26,1,103,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Can't Feel My Face,3,1,82,,,,
3,up,Amy Winehouse,Rehab,60,1,188,,,,
4,up,Aretha Franklin,Freeway of Love,11,1,56,,,,
5,-,Boney M.,Daddy Cool,-,5,11,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,17,,,,
7,down,Electric Light Orchestra,Last Train to London,1,1,80,,,,
8,up,Philip Bailey,Easy Lover,54,1,125,,,,
9,up,Stevie Wonder,Part-Time Lover,40,1,109,,,,
10,up,Redtenbacher's Funkestra,Go Mo,71,5,16,,,,
11,-,Anita Ward,Ring My Bell,-,11,26,,,,
12,-,Cameo,Shake Your Pants,-,12,3,,,,
13,up,Marvin Gaye,Sexual Healing,83,9,60,,,,
14,-,Amy Winehouse,Tears Dry On Their Own,-,2,40,,,,
15,-,The Weeknd,Sacrifice,-,1,73,,,,
16,-,Janelle Monáe,Only Have Eyes 42,-,16,1,,,,
17,up,Black Mantra,Sambadelic,39,17,4,,,,
18,up,Michael Jackson,Beat It (Single Version),27,3,66,,,,
19,-,Karl Hector & The Malcouns,Asteroid,-,17,2,,,,
20,up,Kool & The Gang,Joanna (Single Version),50,3,66,,,,
21,up,Rockwell,Somebody's Watching Me,31,9,40,,,,
22,up,Thelma Houston,If You Feel It,29,1,142,,,,
23,down,The Weeknd,Die For You,14,1,21,,,,
24,down,Diana Ross,I'm Coming Out,18,3,75,,,,
25,-,Funk,School of Funk,-,3,9,,,,
26,down,Prince & The Revolution,Kiss,15,1,97,,,,
27,up,SZA,Kill Bill,44,1,20,,,,
28,-,Thelma Houston,Don't Leave Me This Way,-,12,38,,,,
29,down,"Earth, Wind & Fire",Let's Groove,21,10,54,,,,
30,down,Tapones de Punta,Hermanos de Funk,28,1,106,,,,
31,up,The Trammps,Disco Inferno (Single Edit),55,2,135,,,,
32,up,Kool & The Gang,Cherish,35,15,7,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,7,1,125,,,,
34,-,Rick James,Super Freak,-,8,65,,,,
35,up,Chic,Le Freak,81,2,43,,,,
36,up,Philip Bailey,Walking On the Chinese Wall,48,3,53,,,,
37,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,3,,,,
38,up,"Lipps, Inc.",Funkytown,56,3,94,,,,
39,up,CeeLo Green,Fu,80,3,90,,,,
40,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,2,,,,
41,-,Joe Tex II,I Gotcha,-,41,1,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,73,,,,
43,-,Bill Withers,Ruby Lee,-,22,1,,,,
44,up,Prince & The Revolution,Raspberry Beret,72,6,36,,,,
45,-,Tapones de Punta,Do Watcha Wanna,-,4,109,,,,
46,up,Aretha Franklin,I Say a Little Prayer,49,3,91,,,,
47,down,The Rolling Stones,Harlem Shuffle,6,3,71,,,,
48,-,モンゴ・サンタマリア,Lady Marmalade,-,47,1,,,,
49,-,Cameron Foster,They Don't Get It,-,41,10,,,,
50,-,Kool & The Gang,Fresh,-,3,49,,,,
51,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),20,2,101,,,,
52,-,Tina Turner,Let's Stay Together (Single Version),-,3,94,,,,
53,-,Whitney Houston,Didn't We Almost Have It All,-,3,44,,,,
54,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,54,1,,,,
55,-,Kirk Franklin,September,-,11,36,,,,
56,-,Blondie,Heart of Glass,-,7,30,,,,
57,up,The Weeknd,In the Night,87,3,19,,,,
58,-,Jamiroquai,Little L,-,3,108,,,,
59,down,Stevie Wonder,Overjoyed,41,2,67,,,,
60,down,Stevie Wonder,Isn't She Lovely (Edit),25,7,45,,,,
61,-,Wilson Pickett,Everybody Needs Somebody to Love (2007 Remaster),-,18,5,,,,
62,-,Sade,The Sweetest Taboo,-,10,93,,,,
63,up,Beds and Beats,Sucka Punch,64,9,14,,,,
64,-,Young & Company,I Like What You're Doing to Me,-,64,2,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,88,3,40,,,,
66,-,Michael Jackson,Human Nature,-,3,42,,,,
67,-,Shakira & Beyoncé,Beautiful Liar,-,67,2,,,,
68,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,12,,,,
69,-,Zapp & Roger,(Everybody) Get Up,-,32,3,,,,
70,-,Marvin Gaye,Keep Gettin' It On,-,33,6,,,,
71,down,Kool & The Gang,Celebration,16,7,68,,,,
72,-,Sam Cooke,Little Red Rooster,-,40,10,,,,
73,-,Tina Turner,What You Get Is What You See (Live),-,26,10,,,,
74,-,Prince & The Revolution,Pop Life,-,7,114,,,,
75,-,Imagination,Just an Illusion,-,4,61,,,,
76,up,Whitney Houston,Greatest Love of All (2000 Remaster),97,14,46,,,,
77,-,Indeep,Last Night a D.J. Saved My Life,-,14,17,,,,
78,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,30,2,,,,
79,down,The Weeknd,Secrets,9,1,70,,,,
80,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,30,4,,,,
81,-,Janelle Monáe,Oooh La La (feat. Grace Jones),-,81,1,,,,
82,-,Tower Of Power,Stop,-,8,25,,,,
83,-,James Brown,Living In America (Live),-,4,72,,,,
84,-,Lionel Richie,Hello,-,4,9,,,,
85,-,Maceo Parker,Uptown Up,-,8,29,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,33,,,,
87,-,Patrice Rushen,Forget Me Nots,-,24,22,,,,
88,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,19,,,,
89,-,Donna Summer,She Works Hard for the Money,-,9,10,,,,
90,-,Diana Ross,Upside Down,-,3,58,,,,
91,-,The Weeknd,Starboy (Live),-,10,8,,,,
92,-,Lionel Richie,You Are (Single Edit),-,32,6,,,,
93,-,Diana Ross,Upside Down,-,39,7,,,,
94,-,Heaven Sent,There You Are,-,12,41,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,21,,,,
96,-,Amy Winehouse,Back to Black,-,3,96,,,,
97,-,James Taylor Quartet,To Hear Is to Obey (feat. Martin Williams),-,42,1,,,,
98,-,Joey Zazalino,I Want You,-,24,5,,,,
99,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),61,30,18,,,,
100,-,James Taylor Quartet,Sun's in My Eyes,-,40,1,,,,
