Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Master Blaster (Jammin'),-,1,57,,,,
2,down,Electric Light Orchestra,Last Train to London,1,1,65,,,,
3,up,Stevie Wonder,Part-Time Lover,53,1,95,,,,
4,up,The Weeknd,Save Your Tears,27,1,89,80,2021-02-28,59,2021-03-21
5,up,The Weeknd,Can't Feel My Face,13,1,67,,,,
6,up,The Rolling Stones,Harlem Shuffle,45,3,57,,,,
7,down,SZA,Kill Bill,3,1,5,,,,
8,up,Diana Ross,I'm Coming Out,39,3,60,,,,
9,-,Donna Summer,She Works Hard for the Money,-,9,5,,,,
10,down,Aretha Franklin,Freeway of Love,6,1,41,,,,
11,down,Amy Winehouse,Rehab,2,1,173,,,,
12,up,Tina Turner,Let's Stay Together (Single Version),60,3,86,,,,
13,up,"Lipps, Inc.",Funkytown,14,3,79,,,,
14,down,Prince & The Revolution,Kiss,5,1,82,,,,
15,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,86,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,60,,,,
17,-,The Commodores,Brick House,-,11,8,,,,
18,down,MokkaMusic,Move Your Way,15,9,4,,,,
19,down,Tapones de Punta,En el Agua,8,6,37,,,,
20,up,CeeLo Green,Fu,47,3,77,,,,
21,-,Kool & The Gang,Cherish,-,21,4,,,,
22,-,Kool & The Gang,Cherish,-,12,15,,,,
23,-,"Calvin Harris, The Weeknd",Over Now,-,1,25,39,2020-09-06,39,2020-09-06
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,71,,,,
25,-,Joss Stone,While You're Out Looking for Sugar,-,3,22,,,,
26,-,Leon Bridges,Bad Bad News,-,22,16,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,40,,,,
28,up,NAFTA,Quiero Verte,97,1,22,,,,
29,up,Sade,Hang On To Your Love,50,1,15,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),59,14,33,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,3,51,,,,
32,down,Thelma Houston,If You Feel It,10,1,136,,,,
33,down,Rockwell,Somebody's Watching Me,20,9,30,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,10,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,18,3,30,,,,
36,-,Michael Jackson,Baby Be Mine,-,18,24,,,,
37,-,Scary Pockets,As It Was (feat. Stacey Ryan & Béla Fleck),-,37,1,,,,
38,up,Blondie,Heart of Glass,83,7,24,,,,
39,up,Diana Ross,Upside Down,74,3,52,,,,
40,-,Living Colour,Glamour Boys,-,27,14,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",21,10,9,,,,
42,-,Vulfpeck,Beastly,-,11,26,,,,
43,-,Chic,Good Times,-,43,1,,,,
44,down,Redtenbacher's Funkestra,Go Mo,40,5,2,,,,
45,up,Kool & The Gang,Joanna (Single Version),93,3,52,,,,
46,-,The Tony Rich Project,Nobody Knows,-,46,1,,,,
47,-,Brittney Day,Door,-,27,18,,,,
48,up,Infraction Music,Funky Day,90,3,17,,,,
49,down,Philip Bailey,Walking On the Chinese Wall,42,3,40,,,,
50,down,The Trammps,Disco Inferno (Single Edit),19,2,121,,,,
51,-,Rick James,Love Gun,-,51,1,,,,
52,-,Sade,No Ordinary Love,-,18,21,,,,
53,-,Stevie Wonder,Overjoyed,-,2,56,,,,
54,-,Lionel Richie,Stuck On You,-,15,13,,,,
55,down,Tapones de Punta,Hermanos de Funk,16,1,91,,,,
56,down,The Weeknd,Sacrifice,4,1,59,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye,-,7,59,,,,
58,up,Aretha Franklin,I Say a Little Prayer,58,3,76,,,,
59,up,Estelle,American Boy (feat. Kanye West),76,10,43,,,,
60,down,Joey Zazalino,I Want You,24,24,3,,,,
61,-,Prince,Forever In My Life,-,41,5,,,,
62,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),75,1,43,,,,
63,down,Marvin Gaye,Sexual Healing,62,9,47,,,,
64,down,John Legend,All of Me,56,7,100,,,,
65,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,13,,,,
66,-,Universal Production Music,Action Underscore,-,20,1,,,,
67,up,The Weeknd,Secrets,77,1,55,,,,
68,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,1,,,,
69,up,Gloria Gaynor,I Will Survive (Extended Version),100,39,6,,,,
70,up,Whitney Houston,Didn't We Almost Have It All,80,3,34,,,,
71,down,Black Mantra,Sandra,63,1,54,,,,
72,up,Imagination,Just an Illusion,87,4,55,,,,
73,down,Kool & The Gang,Celebration,33,7,56,,,,
74,-,Doo Wop,Top Down,-,74,1,,,,
75,down,Barry White,"You're the First, the Last, My Everything (Single Version)",64,1,91,,,,
76,-,Seal,It's Alright,-,58,8,,,,
77,-,Michael Jackson,Human Nature,-,3,37,,,,
78,-,Prince,Screwdriver,-,78,1,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],7,5,70,,,,
80,-,Infraction Music,Funky Thing,-,14,4,,,,
81,-,Black Mantra,Funky Dramma,-,41,1,,,,
82,down,"Earth, Wind & Fire",That's the Way of the World,49,49,3,,,,
83,-,Kool & The Gang,Too Hot,-,19,15,,,,
84,-,Harold Melvin & The Blue Notes,The Love I Lost,-,84,1,,,,
85,down,Mary J. Blige,One (feat. U2) [Bonus Track],54,4,28,,,,
86,-,Amy Winehouse,Amy Amy Amy,-,4,11,,,,
87,-,Funkadelic,Can You Get to That,-,31,9,,,,
88,-,Tina Turner,Look Me In the Heart,-,37,9,,,,
89,-,Sade,Kiss of Life,-,11,40,,,,
90,down,Prince,Musicology,52,5,60,,,,
91,down,Rick James,Super Freak,25,8,56,,,,
92,up,Thelma Houston,Don't Leave Me This Way,99,12,26,,,,
93,-,Wilson Pickett,In the Midnight Hour,-,26,8,,,,
94,down,Roberta Flack,Killing Me Softly With His Song,72,2,29,,,,
95,-,U-Nam & California Funk Machine,Let’s Groove,-,95,1,,,,
96,-,James Brown,Living In America (Live),-,4,63,,,,
97,-,Prince & The Revolution,Pop Life,-,7,111,,,,
98,-,Barry White,Just the Way You Are (Single Version),-,5,33,,,,
99,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,99,1,,,,
100,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,19,,,,
