Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,8,1,54,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,146,,,,
3,-,Aretha Franklin,Freeway of Love,-,1,29,,,,
4,up,Amy Winehouse,Rehab,5,1,160,,,,
5,up,The Weeknd,Secrets,35,1,42,,,,
6,down,Alibi Music,Time To Funk,1,1,87,,,,
7,up,Stevie Wonder,We Can Work It Out,80,7,14,,,,
8,down,Electric Light Orchestra,Last Train to London,7,1,52,,,,
9,-,Prince & The New Power Generation,Nothing Compares 2 U (Edit),-,9,1,,,,
10,-,Michael Jackson,The Girl Is Mine,-,10,7,,,,
11,-,James Brown,I Got You (I Feel Good),-,5,21,,,,
12,down,Black Pumas,Colors,11,3,21,,,,
13,-,Michael Jackson,Thriller,-,6,20,58,2019-11-03,58,2019-11-03
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,24,,,,
15,up,The Weeknd,Save Your Tears,30,1,76,80,2021-02-28,59,2021-03-21
16,-,Chic,"Good Times (Original 12"" Mix)",-,16,7,,,,
17,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,17,5,,,,
18,-,Eva! Bittersuite,Rebirth2nirvana,-,7,6,,,,
19,-,Philip Bailey,Easy Lover,-,1,106,,,,
20,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,75,,,,
21,down,"Lipps, Inc.",Funkytown,3,3,66,,,,
22,down,MokkaMusic,Old Tapes,6,1,31,,,,
23,-,Maceo Parker,Inner City Blues,-,23,1,,,,
24,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),12,1,34,,,,
25,up,Stevie Wonder,I Wish (Single Edit),56,25,6,,,,
26,up,Stevie Wonder,Part-Time Lover,34,1,82,,,,
27,up,Diana Ross,Upside Down,79,3,39,,,,
28,down,Barry White,"You're the First, the Last, My Everything (Single Version)",4,1,80,,,,
29,-,Gloria Gaynor,For You My Love (Rerecorded),-,29,1,,,,
30,up,The Rolling Stones,Harlem Shuffle,32,3,45,,,,
31,up,Martin Klem,Naked Faces,40,4,31,,,,
32,down,The Apples,Run This Town,2,1,119,,,,
33,down,Michael Jackson,Beat It (Single Version),21,3,45,,,,
34,up,Prince & The Revolution,Pop Life,58,7,103,,,,
35,-,Mayer Hawthorne,Someone Like You,-,35,1,,,,
36,-,Eric Benét,If You Want Me to Stay,-,36,1,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,21,6,,,,
38,up,Jan Boyle,I Knew Some Day,50,4,65,,,,
39,down,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),15,15,3,,,,
40,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,32,,,,
41,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,13,,,,
42,down,Beds and Beats,Sucka Punch,9,9,8,,,,
43,up,The Weeknd,Sacrifice,51,1,46,,,,
44,-,"Lipps, Inc.",Funkytown,-,27,2,,,,
45,down,Rockwell,Somebody's Watching Me,37,9,19,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,50,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,3,67,,,,
48,up,Diana Ross,I'm Coming Out,70,3,47,,,,
49,down,Martin Klem,Smooth Mover,20,5,36,,,,
50,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,14,25,,,,
51,-,Kool & The Gang,Too Hot,-,19,12,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,27,,,,
53,-,Lionel Richie,You Are (Single Edit),-,32,5,,,,
54,-,Jennifer Lopez,Love Don't Cost a Thing,-,20,4,,,,
55,down,Thelma Houston,If You Feel It,16,1,127,,,,
56,-,Grace Jones,Slave to the Rhythm,-,24,3,,,,
57,-,Aloe Blacc,Missing Piece,-,40,2,,,,
58,-,עידו מימון,Nudnik,-,45,3,,,,
59,up,Rick James,Super Freak,92,8,44,,,,
60,down,Simón Bosio,Tōmei-Sei.,28,25,32,,,,
61,down,Tapones de Punta,Hermanos de Funk,13,1,82,,,,
62,-,Stevie Wonder,Overjoyed,-,2,50,,,,
63,up,NAFTA,Quiero Verte,95,1,11,,,,
64,-,The Platters,I'm Sorry,-,64,1,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,2,109,,,,
66,up,Marshmello & Khalid,Numb,88,21,23,,,,
67,-,Imagination,Just an Illusion,-,17,15,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,2,71,,,,
69,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),100,8,9,,,,
70,down,Barry White,"Can't Get Enough of Your Love, Babe",64,1,59,,,,
71,-,Lee Moses,Hey Joe,-,13,8,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,2,29,,,,
73,-,The Weeknd,Die For You,-,1,1,,,,
74,-,Kirk Franklin,September,-,11,28,,,,
75,-,Blondie,Heart of Glass,-,7,14,,,,
76,-,The Commodores,Nightshift,-,8,2,,,,
77,up,John Legend,All of Me,87,7,91,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye,-,7,52,,,,
79,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,31,1,,,,
80,down,Imagination,Just an Illusion,59,4,46,,,,
81,-,Gloria Gaynor,I Am What I Am,-,11,9,,,,
82,-,Etta James,I Sing the Blues,-,27,2,,,,
83,down,Infraction Music,Funky Day,54,3,9,,,,
84,-,Sundayers,Stand By Helen,-,21,6,,,,
85,-,Anita Ward,Ring My Bell,-,11,12,,,,
86,down,Tapones de Punta,Good Times,73,9,61,,,,
87,down,Whitney Houston,Didn't We Almost Have It All,44,3,26,,,,
88,-,The Mad Lads,No Strings Attached,-,32,9,,,,
89,down,Gareth Johnson & Kick Horns,Glitterball,52,13,32,,,,
90,up,"Earth, Wind & Fire",Boogie Wonderland,97,6,23,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,10,34,,,,
92,-,The Weeknd,In the Night,-,3,12,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,5,,,,
94,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,9,7,,,,
95,-,Rihanna,Don't Stop the Music,-,29,15,,,,
96,-,"Earth, Wind & Fire",In the Stone,-,39,9,,,,
97,-,Stevie Wonder,For Once in My Life,-,3,35,,,,
98,down,Michael Jackson,Human Nature,36,3,33,,,,
99,down,Stevie Wonder,Master Blaster (Jammin'),41,1,47,,,,
100,-,Mariah Carey,Vision of Love,-,6,77,,,,
