Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,3,1,19,,,,
2,up,Amy Winehouse,Rehab,2,1,19,,,,
3,up,Amy Winehouse,Back to Black,50,3,16,,,,
4,up,The Love Unlimited Orchestra,Bayou,12,4,19,,,,
5,up,Stevie Wonder,Isn't She Lovely,10,2,17,,,,
6,up,Aretha Franklin,I Say a Little Prayer,82,3,6,,,,
7,up,Stevie Wonder,Part-Time Lover,28,1,19,,,,
8,-,Speedometer,At the Speakeasy,-,7,3,,,,
9,up,Barry White,"You're the First, the Last, My Everything (Single Version)",40,1,16,,,,
10,up,John Legend,Preach,15,3,19,,,,
11,down,Poncho,She Don't Care (feat. Lucas Löw),1,1,5,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,19,,,,
13,-,Rick James,"Super Freak (12"" Version)",-,13,5,,,,
14,up,Prince & The Revolution,Pop Life,59,7,11,,,,
15,-,Marvin Gaye,What's Going On,-,5,7,,,,
16,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,12,5,,,,
17,-,Four Tops,Reach Out I'll Be There,-,17,1,,,,
18,-,Cookin' On 3 Burners,Four n' Twenty,-,4,4,,,,
19,-,Keziah Jones,Rhythm Is Love,-,9,1,,,,
20,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,1,,,,
21,-,Roberta Flack,Killing Me Softly With His Song,-,2,1,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,6,2,,,,
23,up,Aretha Franklin,Chain of Fools (Unedited Version),36,10,2,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,2,,,,
25,up,Prince & The Revolution,Kiss,75,1,2,,,,
26,up,Femigangsta,Pajaritos (feat. Ferlaflame),47,26,2,,,,
27,-,Jamiroquai,Little L,-,3,9,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,33,7,10,,,,
29,-,Donna Summer,She Works Hard for the Money,-,6,1,,,,
30,up,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),53,10,2,,,,
31,-,Whitney Houston,I Will Always Love You,-,4,13,,,,
32,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,32,2,,,,
33,down,Aretha Franklin,Freeway of Love,30,1,19,,,,
34,down,Chic,Le Freak (Single Edit),14,3,18,,,,
35,-,Kool & The Gang,Celebration,-,6,5,,,,
36,down,Philip Bailey,Easy Lover,4,1,18,,,,
37,-,Angel C,Better Now,-,37,1,,,,
38,up,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,39,38,4,,,,
39,up,Stevie Wonder,Positivity,52,35,4,,,,
40,down,Rick James,Super Freak (Pt. 1),11,3,19,,,,
41,-,Cheryl Lynn,Got to Be Real,-,16,1,,,,
42,-,Anderson .Paak,King James,-,22,2,,,,
43,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,5,,,,
44,up,John Legend,All of Me,60,7,14,,,,
45,up,Stevie Wonder,Superstition,74,1,18,,,,
46,up,CeeLo Green,Fu,61,3,2,,,,
47,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,18,,,,
48,-,Heatwave,Boogie Nights,-,2,18,,,,
49,-,The James Hunter Six,I Can Change Your Mind,-,49,1,,,,
50,-,Gloria Gaynor,Never Can Say Goodbye,-,7,9,,,,
51,-,TrackTribe,Taste,-,51,1,,,,
52,-,Croupier Funk,Fornicazzione,-,18,3,,,,
53,-,Alicia Keys,Wild Horses (Live),-,16,1,,,,
54,up,The Trammps,Disco Inferno (Single Edit),69,2,18,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,55,1,,,,
56,-,Tina Turner,Let's Stay Together (Single Version),-,3,16,,,,
57,up,SaraoMusic,Let's Start the Game,58,20,5,,,,
58,-,Keith Mansfield,Crash Course,-,58,1,,,,
59,down,oscu,No Dijeron Nada,42,35,8,,,,
60,-,Stan Sly,These 4 Wallz,-,3,8,,,,
61,up,Leli V,Zero en Conducta,68,4,9,,,,
62,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,2,,,,
63,-,Sade,The Sweetest Taboo,-,10,10,,,,
64,-,St. Paul & The Broken Bones,Call Me,-,7,1,,,,
65,-,The Temptations,Shakey Ground,-,34,1,,,,
66,down,Stevie Wonder,Master Blaster (Jammin'),16,1,17,,,,
67,-,Samm Henshaw,Broke,-,62,1,,,,
68,up,Kool & The Gang,Fresh,81,3,12,,,,
69,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,22,3,,,,
70,-,Croupier Funk,Sarah Bumba,-,5,2,,,,
71,down,Orgone,Open Season,27,6,15,,,,
72,-,Khalid,Talk,-,11,5,86,2019-10-06,86,2019-10-06
73,-,Kaash Paige,64',-,73,1,,,,
74,-,Tower Of Power,Pocketful of Soul,-,58,2,,,,
75,-,Black Pumas,Colors,-,3,1,,,,
76,-,Rihanna,Disturbia,-,40,4,,,,
77,-,Chris Joss,Keep on Digging,-,7,2,,,,
78,-,Khalid,Outta My Head (with John Mayer),-,1,2,,,,
79,-,Rick James,Give It To Me Baby,-,3,16,,,,
80,up,Leon Bridges,You Don't Know,97,9,10,,,,
81,down,Sade,Smooth Operator,25,4,12,,,,
82,-,Memphis La Blusera,Angelitos Culones,-,14,3,,,,
83,up,Sedar Firat,Lunar Eclipse (Radio Mix),95,83,2,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,3,16,,,,
85,-,Jam Allstars,Turn off the Light,-,85,1,,,,
86,-,Sade,No Ordinary Love,-,18,9,,,,
