Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),48,2,9,,,,
3,up,Amy Winehouse,Rehab,7,1,44,,,,
4,up,Janelle Monáe,Make Me Feel,40,4,26,,,,
5,-,Cookin' On 3 Burners,Piranha,-,3,14,,,,
6,up,The Pyramids,Penetration,17,6,4,,,,
7,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,13,,,,
8,down,Walter Murphy,Rhapsody in Blue,6,4,7,,,,
9,-,Kool & The Gang,Fresh,-,4,21,,,,
10,up,Stevie Wonder,Superstition,13,1,38,,,,
11,-,Ry Cooder,"Paris, Texas",-,8,2,,,,
12,-,Philip Bailey,Easy Lover,-,1,42,,,,
13,up,Chris Brown,No Guidance (feat. Drake),89,13,10,81,2019-10-06,63,2019-10-13
14,up,Cookin' On 3 Burners,Dog Wash,58,12,17,,,,
15,up,Express Groove,Hustle (Instrumental Drum Groove),37,3,23,,,,
16,up,Tina Turner,Let's Stay Together (Single Version),27,3,34,,,,
17,-,Lionel Richie,All Night Long (All Night),-,2,30,,,,
18,-,Kool & The Gang,Celebration,-,6,18,,,,
19,up,Tower Of Power,If I Play My Cards Right,83,19,3,,,,
20,-,The Fearless Flyers,Introducing Delta Force,-,20,1,,,,
21,up,Rick James,Super Freak (Pt. 1),31,3,41,,,,
22,down,The Apples,Run This Town,15,1,20,,,,
23,up,Amy Winehouse,Back to Black,24,3,36,,,,
24,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],44,11,5,,,,
25,up,Thelma Houston,If You Feel It,32,1,18,,,,
26,down,Prince & The Revolution,Pop Life,10,7,29,,,,
27,down,John Legend & BloodPop®,A Good Night,26,1,43,,,,
28,down,Vulfpeck,Adrienne & Adrianne,11,11,5,,,,
29,-,Cookin' On 3 Burners,Four n' Twenty,-,4,20,,,,
30,up,Chic,Le Freak (Single Edit),57,3,39,,,,
31,up,Breakestra,Hit Tha' Floor,59,7,8,,,,
32,up,Anderson .Paak,Jet Black (feat. Brandy),52,1,22,,,,
33,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,6,,,,
34,down,The Fearless Flyers,Assassin,2,1,7,,,,
35,-,Magic In Threes,Work Tapes,-,35,1,,,,
36,down,Tower Of Power,Ebony Jam,35,9,8,,,,
37,-,Speedometer,At the Speakeasy,-,7,13,,,,
38,-,Illya Kuryaki & The Valderramas,Chaco,-,31,2,,,,
39,down,Prince,Musicology,29,5,12,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,14,1,41,,,,
41,up,Skeewiff,Get Down to the Pumped Up Funk,43,2,34,,,,
42,-,James Brown,Living In America,-,6,10,,,,
43,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,12,,,,
44,-,Stan Sly,These 4 Wallz,-,3,27,,,,
45,-,James Brown,"Turn Me Loose, I'm Dr. Feelgood",-,45,1,,,,
46,down,Aretha Franklin,Chain of Fools (Unedited Version),23,10,26,,,,
47,down,Harvey,Any Way You Wanta,33,8,22,,,,
48,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,17,,,,
49,up,Rick James,Give It To Me Baby,84,3,37,,,,
50,-,The Dynamites,Somebody Stop Me,-,33,6,,,,
51,-,CeeLo Green,It's OK,-,12,6,,,,
52,down,The Love Unlimited Orchestra,Bayou,42,4,44,,,,
53,up,Vulfpeck,Beastly,55,11,13,,,,
54,-,Cymande,Dove,-,22,5,,,,
55,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,12,,,,
56,-,TLC,Waterfalls,-,56,1,,,,
57,-,Funkadelic,Can You Get to That,-,31,2,,,,
58,-,Lionel Richie,"Say You, Say Me",-,2,26,,,,
59,-,Anita Ward,Ring My Bell,-,11,4,,,,
60,up,Jamiroquai,Little L,60,3,21,,,,
61,up,Chris Joss,Keep on Digging,62,7,23,,,,
62,-,The Crests,Sixteen Candles,-,41,3,,,,
63,-,Sade,No Ordinary Love,-,18,10,,,,
64,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,23,,,,
65,down,Ikebe Shakedown,Hard Steppin',9,9,8,,,,
66,down,CeeLo Green,Bright Lights Bigger City,25,3,28,,,,
67,-,Angel C,Better Now,-,37,4,,,,
68,up,The Love Unlimited Orchestra,Love's Theme,70,9,5,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,7,26,,,,
70,-,oscu,No Dijeron Nada,-,35,25,,,,
71,up,The Trammps,Disco Inferno,81,14,14,,,,
72,up,Tower Of Power,Oakland Zone,82,41,16,,,,
73,-,Michael Kiwanuka,I'm Getting Ready,-,73,1,,,,
74,-,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),-,35,19,,,,
75,-,LaBelle,Lady Marmalade,-,29,4,,,,
76,down,Aretha Franklin,Freeway of Love,5,1,38,,,,
77,-,Tower Of Power,Stop,-,8,2,,,,
78,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,7,,,,
79,-,The Gibson Brothers,Cuba,-,79,1,,,,
80,-,Marvin Gaye,What's Going On,-,5,18,,,,
81,down,James Brown & The James Brown Band,Use Your Mother,76,36,5,,,,
82,-,Anderson .Paak,Jet Black (Instrumental),-,51,2,,,,
83,-,Vulfpeck,A Walk to Remember,-,10,6,,,,
84,up,Quincy Jones,It's My Party (feat. Amy Winehouse),100,7,21,,,,
85,down,Alicia Keys,So Done (feat. Khalid),51,18,3,,,,
86,-,Father Ron,Beautiful (Skit),-,12,13,,,,
87,-,Otis Redding,My Girl (Live In Europe),-,12,7,,,,
88,-,Matt Johnson,Sunshine,-,88,1,,,,
89,down,Aya Nakamura,Djadja,65,29,3,85,2020-06-28,70,2020-07-19
90,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,3,,,,
91,down,Cookin' On 3 Burners,Warning (feat. Kaiit),12,4,25,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,15,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,6,8,,,,
94,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,1,9,,,,
95,-,Fred Wesley and the J.B.'s,Watermelon Man,-,57,5,,,,
96,down,SaraoMusic,Let's Start the Game,90,20,26,,,,
97,down,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),16,14,7,,,,
98,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,3,38,,,,
99,-,James Banbury & Pete Davis,Whisky a Gogo,-,12,3,,,,
100,-,Orgone,Open Season,-,6,18,,,,
