Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,10,1,0,,,,
2,up,Lionel Richie,All Night Long (All Night),5,2,0,,,,
3,up,Tina Turner,Let's Stay Together (Single Version),28,3,0,,,,
4,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,0,,,,
5,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,0,,,,
6,-,Heatwave,Boogie Nights,-,2,0,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
8,-,Chaka Khan,I Feel for You,-,6,0,,,,
9,up,Stevie Wonder,Sir Duke,19,1,0,,,,
10,up,Estelle,American Boy (feat. Kanye West),25,10,0,,,,
11,up,The Trammps,Disco Inferno (Single Edit),12,2,0,,,,
12,up,Father Ron,Beautiful (Skit),64,12,0,,,,
13,down,James Brown,Living In America (Live),4,4,0,,,,
14,up,Deep East Music,A Glare and a Yeah,18,1,0,,,,
15,up,Aretha Franklin,Freeway of Love,93,1,0,,,,
16,up,Rick James,Give It To Me Baby,61,3,0,,,,
17,up,Stevie Wonder,Overjoyed,83,2,0,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,1,1,0,,,,
19,up,Stevie Wonder,Master Blaster (Jammin'),44,1,0,,,,
20,up,Mariah Carey,Vision of Love,29,6,0,,,,
21,down,Marvin Gaye,Sexual Healing,20,9,0,,,,
22,down,Sade,Smooth Operator,11,4,0,,,,
23,down,Lionel Richie,"Say You, Say Me",2,2,0,,,,
24,down,Amy Winehouse,Rehab,17,1,0,,,,
25,-,X.X,"Too Good, Too Bad",-,2,0,,,,
26,-,Sade,The Sweetest Taboo,-,10,0,,,,
27,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,26,0,,,,
28,up,Sade,Paradise,81,16,0,,,,
29,up,Kool & The Gang,Cherish,57,12,0,,,,
30,-,Breakestra,Need a Little Love,-,30,0,,,,
31,down,Lionel Richie,Hello,30,4,0,,,,
32,-,The Weeknd,A Lonely Night,-,19,0,,,,
33,up,Philip Bailey,Easy Lover,49,1,0,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,6,0,,,,
35,-,Seal,Crazy,-,22,0,,,,
36,-,Leon Bridges,You Don't Know,-,9,0,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,30,0,,,,
38,-,Prince,Controversy,-,13,0,,,,
39,-,Rick James,Super Freak (Pt. 1),-,3,0,,,,
40,down,Seal,Kiss from a Rose,15,2,0,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,7,0,,,,
42,down,Stevie Wonder,Isn't She Lovely,9,2,0,,,,
43,-,Whitney Houston,All the Man That I Need,-,1,0,,,,
44,down,Surface,A World of Our Own,21,7,0,,,,
45,up,Toni Braxton,Un-Break My Heart,55,15,0,,,,
46,up,Oleta Adams,Get Here,51,9,0,,,,
47,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,14,0,86,2019-11-03,86,2019-11-03
48,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,0,,,,
49,-,Sandra,Maria Magdalena,-,10,0,,,,
50,-,Kool & The Gang,Celebration,-,7,0,,,,
51,-,Velvet Negroni,WINE GREEN,-,51,0,,,,
52,down,Ben Carroll,Heart Alone,27,2,0,,,,
53,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,0,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),32,3,0,,,,
55,up,Meli'sa Morgan,Do Me Baby,87,5,0,,,,
56,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,0,,,,
57,-,Leli V,Zero en Conducta,-,4,0,,,,
58,down,Chic,Le Freak (Single Edit),48,3,0,,,,
59,down,Prince & The Revolution,Pop Life,13,7,0,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye,-,7,0,,,,
61,-,Donna Summer,I Feel Love (Live),-,1,0,,,,
62,down,Ciara,Love Sex Magic (feat. Justin Timberlake),23,1,0,,,,
63,-,The Brand New Heavies,Have a Good Time,-,7,0,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,0,,,,
65,up,Sandra,Little Girl,68,2,0,,,,
66,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,0,,,,
67,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,0,,,,
68,down,Janelle Monáe,Make Me Feel,8,4,0,,,,
69,down,Lionel Richie,Stuck On You,24,15,0,,,,
70,down,Will to Power,"Baby, I Love Your Way / Freebird",54,41,0,,,,
71,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,0,,,,
72,down,Amy Winehouse,Back to Black,36,3,0,,,,
73,down,Leanne Robinson,Last Time (Change Your Mind) [Stripped Back Version],43,27,0,,,,
74,down,Sade,No Ordinary Love,33,18,0,,,,
75,-,Smoove & Turrell,Will You Be Mine (Radio Edit),-,75,0,,,,
76,-,Sade,Paradise,-,4,0,,,,
77,up,The Commodores,Easy (Extended Version),88,42,0,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,13,0,81,2019-10-06,63,2019-10-13
79,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),79,79,0,,,,
80,-,Donna Summer,I Feel Love,-,31,0,,,,
81,-,The Temptations,Shakey Ground,-,34,0,,,,
82,down,Kool & The Gang,Celebration,40,6,0,,,,
83,down,Mary J. Blige,One (feat. U2) [Bonus Track],53,4,0,,,,
84,down,Sade,Kiss of Life,38,11,0,,,,
85,-,Mariah Carey,Emotions,-,9,0,,,,
86,-,Vaughan Mason and Crew,"Bounce, Rock, Skate, Roll (Remastered)",-,18,0,,,,
87,down,Sandra,One More Night,50,6,0,,,,
88,-,Adam Saleh,Tears (feat. Zack Knight),-,62,0,,,,
89,down,John Legend & BloodPop®,A Good Night,60,1,0,,,,
90,down,The Weeknd,Rockin’,82,41,0,,,,
91,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,36,0,,,,
92,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,0,,,,
93,-,The Trammps,Disco Inferno,-,14,0,,,,
94,down,Mariah Carey,Love Takes Time,91,8,0,,,,
95,-,Lionel Richie,Penny Lover (Single Version),-,32,0,,,,
96,-,CADE,Strip Club (feat. Lil Aaron),-,28,0,,,,
97,-,Childish Gambino,Have Some Love,-,81,0,,,,
98,-,Khalid,Young Dumb & Broke,-,26,0,,,,
99,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",62,6,0,,,,
100,-,Summerella,Do You Miss It,-,100,0,,,,
