Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & BloodPop®,A Good Night,7,1,32,,,,
2,up,The Apples,Run This Town,5,1,9,,,,
3,down,Lionel Richie,All Night Long (All Night),2,2,22,,,,
4,up,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,6,3,16,,,,
5,up,Doja Cat,Say So,11,1,10,100,2020-02-02,6,2020-05-03
6,up,Amy Winehouse,Rehab,25,1,33,,,,
7,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,28,,,,
8,-,Tower Of Power,Stop,-,8,1,,,,
9,up,Seidenfrau,Ricochet,41,9,7,,,,
10,up,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),34,10,10,,,,
11,-,Marvin Gaye,What's Going On,-,5,14,,,,
12,up,Skeewiff,Get Down to the Pumped Up Funk,52,2,27,,,,
13,up,Big Boss Man,Sea Groove,63,2,15,,,,
14,up,Stan Sly,These 4 Wallz,78,3,20,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,33,,,,
16,-,Tina Turner,Let's Stay Together (Single Version),-,3,26,,,,
17,down,Aretha Franklin,Chain of Fools (Unedited Version),14,10,15,,,,
18,down,Aretha Franklin,Freeway of Love,1,1,28,,,,
19,-,The Real Fake MC,Future Funk Survivors,-,15,3,,,,
20,up,Michael Jackson,Baby Be Mine,51,18,4,,,,
21,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,19,,,,
22,up,Chris Joss,Keep on Digging,76,7,13,,,,
23,up,Leon Bridges,You Don't Know,30,9,22,,,,
24,down,Makala Jazz Funk Band,Orrua,15,15,5,,,,
25,up,Croupier Funk,Sarah Bumba,27,5,10,,,,
26,up,The Love Unlimited Orchestra,Bayou,42,4,33,,,,
27,-,Cookin' On 3 Burners,Four n' Twenty,-,4,13,,,,
28,down,John Legend,Preach,20,3,31,,,,
29,down,Janelle Monáe,Make Me Feel,8,4,16,,,,
30,up,Redtenbacher's Funkestra,Funktionality,49,14,8,,,,
31,up,The Commodores,Machine Gun,54,5,12,,,,
32,up,The Trammps,Disco Inferno,89,14,6,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,99,1,32,,,,
34,down,Rick James,Give It To Me Baby,17,3,29,,,,
35,-,CRACK SKIPPY,The Skunk,-,2,6,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,1,5,,,,
37,up,Khalid,Talk,90,11,14,86,2019-10-06,86,2019-10-06
38,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,12,,,,
39,up,Kirk Franklin,September,88,11,6,,,,
40,up,Harvey,Any Way You Wanta,47,8,12,,,,
41,up,The Trammps,Disco Inferno (Single Edit),94,2,30,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,14,,,,
43,-,Deep Street Soul,Done Me Wrong,-,43,2,,,,
44,down,Rick James,Super Freak (Pt. 1),26,3,31,,,,
45,up,Martin Klem,Naked Faces,81,4,6,,,,
46,down,Stevie Wonder,Superstition,21,1,31,,,,
47,-,Lionel Richie,"Say You, Say Me",-,2,20,,,,
48,-,The Pyramids,Penetration,-,6,1,,,,
49,down,Cookin' On 3 Burners,Warning (feat. Kaiit),23,4,16,,,,
50,-,Chaka Khan,I Feel for You,-,6,9,,,,
51,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,1,,,,
52,down,Chic,Le Freak (Single Edit),43,3,30,,,,
53,-,Tower Of Power,Oakland Zone,-,41,10,,,,
54,-,Chris Joss,Copated,-,3,3,,,,
55,-,Mister T.,Afro Fillings,-,3,4,,,,
56,up,Sandra,Maria Magdalena,73,10,22,,,,
57,down,Martin Klem,Out of Time,46,7,6,,,,
58,up,blackbear,hot girl bummer,86,8,3,,,,
59,-,Brooklyn Funk Essentials,Blast It!,-,30,1,,,,
60,down,John Legend,All of Me,13,7,26,,,,
61,down,SaraoMusic,Let's Start the Game,36,20,16,,,,
62,-,Whhiskers,Flyls,-,2,8,,,,
63,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,63,1,,,,
64,-,Otis Redding,Hard to Handle,-,45,1,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye,-,7,13,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,7,20,,,,
67,-,George Clinton,Booty Body Ready for the Plush Funk,-,67,1,,,,
68,-,Aretha Franklin,Jumpin' Jack Flash,-,8,6,,,,
69,down,Prince & The Revolution,Pop Life,57,7,21,,,,
70,up,Philip Bailey,Easy Lover,98,1,32,,,,
71,-,Tower of Power,Happy 'Bout That,-,46,9,,,,
72,-,Leon Bridges,Coming Home,-,33,4,,,,
73,-,Mayer Hawthorne,The Walk,-,12,1,,,,
74,-,Love and Money,Halleluiah Man,-,32,1,,,,
75,-,Brooklyn Funk Essentials,Dance or Die,-,30,1,,,,
76,-,Mariah Carey,Vision of Love,-,6,23,,,,
77,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,87,25,3,,,,
78,down,Kool & The Gang,Fresh,33,3,19,,,,
79,-,Rick James,"Super Freak (12"" Version)",-,13,7,,,,
80,down,Martin Klem,Smooth Mover,72,5,6,,,,
81,-,Kool & The Gang,Celebration,-,6,12,,,,
82,down,Thelma Houston,If You Feel It,55,1,7,,,,
83,-,SZA,The Weekend,-,20,1,,,,
84,-,The Fearless Flyers,Colonel Panic,-,1,1,,,,
85,-,Mick Hucknall,If You Don't Know Me By Now (Live),-,83,2,,,,
86,-,Seal,Crazy,-,22,9,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,78,1,,,,
88,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,64,1,,,,
89,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,89,1,,,,
90,-,The Hues Corporation,Rock the Boat,-,38,2,,,,
91,down,Sade,Paradise,77,4,13,,,,
92,-,Barry White,You Turned My Whole World Around,-,92,1,,,,
93,-,Chaka Khan,I'm Every Woman,-,10,5,,,,
94,-,Toni Braxton,Un-Break My Heart,-,15,5,,,,
95,-,Barry White,You're So Good You're Bad,-,95,1,,,,
96,down,Leon Bridges,Better Man,67,17,9,,,,
97,-,Croupier Funk,Fornicazzione,-,18,9,,,,
98,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),71,35,9,,,,
99,-,Ray Parker Jr.,Ghostbusters,-,16,4,,,,
100,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,7,,,,
