Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,16,1,64,,,,
2,down,Amy Winehouse,Rehab,1,1,172,,,,
3,up,SZA,Kill Bill,11,1,4,,,,
4,up,The Weeknd,Sacrifice,8,1,58,,,,
5,up,Prince & The Revolution,Kiss,14,1,81,,,,
6,up,Aretha Franklin,Freeway of Love,32,1,40,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,69,,,,
8,up,Tapones de Punta,En el Agua,27,6,36,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,1,39,,,,
10,down,Thelma Houston,If You Feel It,6,1,135,,,,
11,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,7,3,,,,
12,-,Jan Boyle,I Knew Some Day,-,4,66,,,,
13,down,The Weeknd,Can't Feel My Face,2,1,66,,,,
14,up,"Lipps, Inc.",Funkytown,22,3,78,,,,
15,up,MokkaMusic,Move Your Way,36,9,3,,,,
16,-,Tapones de Punta,Hermanos de Funk,-,1,90,,,,
17,-,Sister Sledge,All American Girls,-,17,4,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,3,29,,,,
19,up,The Trammps,Disco Inferno (Single Edit),92,2,120,,,,
20,up,Rockwell,Somebody's Watching Me,77,9,29,,,,
21,down,Barry White,"Never, Never Gonna Give Ya Up",17,10,8,,,,
22,-,Kirk Franklin,September,-,11,33,,,,
23,up,Michael Jackson,Beat It (Single Version),70,3,54,,,,
24,-,Joey Zazalino,I Want You,-,24,2,,,,
25,up,Rick James,Super Freak,49,8,55,,,,
26,-,Chic,Le Freak (Single Edit),-,3,90,,,,
27,down,The Weeknd,Save Your Tears,4,1,88,80,2021-02-28,59,2021-03-21
28,-,Jon Batiste,FREEDOM,-,14,21,,,,
29,-,Nivatak,Smells Like Nirvana,-,13,5,,,,
30,up,Childish Gambino,Redbone,47,17,2,,,,
31,up,Blondie,Atomic,75,15,3,,,,
32,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),84,8,14,,,,
33,down,Kool & The Gang,Celebration,20,7,55,,,,
34,-,Amy Winehouse,Tears Dry On Their Own,-,2,33,,,,
35,-,Etta James,I Sing the Blues,-,27,5,,,,
36,-,The Temptations,My Girl,-,17,16,,,,
37,-,Anita Ward,Ring My Bell,-,11,18,,,,
38,up,Stevie Wonder,Isn't She Lovely,94,2,81,,,,
39,up,Diana Ross,I'm Coming Out,44,3,59,,,,
40,-,Redtenbacher's Funkestra,Go Mo,-,5,1,,,,
41,-,John Mayall & The Bluesbreakers,Telephone Blues,-,41,1,,,,
42,up,Philip Bailey,Walking On the Chinese Wall,89,3,39,,,,
43,-,Sade,The Sweetest Taboo,-,10,82,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,6,41,,,,
45,down,The Rolling Stones,Harlem Shuffle,3,3,56,,,,
46,down,Philip Bailey,Easy Lover,9,1,113,,,,
47,up,CeeLo Green,Fu,48,3,76,,,,
48,-,The Commodores,Easy,-,12,28,,,,
49,up,"Earth, Wind & Fire",That's the Way of the World,67,49,2,,,,
50,up,Sade,Hang On To Your Love,98,1,14,,,,
51,-,Chubby Checker,Limbo Rock,-,9,77,,,,
52,down,Prince,Musicology,10,5,59,,,,
53,down,Stevie Wonder,Part-Time Lover,5,1,94,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,27,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,33,1,,,,
56,down,John Legend,All of Me,7,7,99,,,,
57,-,Mariah Carey,Vision of Love,-,6,80,,,,
58,down,Aretha Franklin,I Say a Little Prayer,29,3,75,,,,
59,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,32,,,,
60,-,Tina Turner,Let's Stay Together (Single Version),-,3,85,,,,
61,up,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),66,31,3,,,,
62,down,Marvin Gaye,Sexual Healing,45,9,46,,,,
63,-,Black Mantra,Sandra,-,1,53,,,,
64,down,Barry White,"You're the First, the Last, My Everything (Single Version)",50,1,90,,,,
65,up,Stevie Wonder,For Once in My Life,93,3,43,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,10,46,,,,
67,-,Sade,Your Love Is King,-,55,4,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,27,2,,,,
69,-,Sade,By Your Side,-,42,12,,,,
70,-,Billy Paul,Me and Mrs. Jones,-,21,7,,,,
71,-,Sade,Paradise,-,16,16,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,87,2,28,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,3,14,,,,
74,down,Diana Ross,Upside Down,37,3,51,,,,
75,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,42,,,,
76,down,Estelle,American Boy (feat. Kanye West),68,10,42,,,,
77,down,The Weeknd,Secrets,39,1,54,,,,
78,-,Edwin Starr,War,-,78,2,,,,
79,-,Tina Turner,What You Get Is What You See (Live In Arnhem),-,79,1,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,3,33,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,41,,,,
82,up,The Weeknd,Out of Time,86,9,23,,,,
83,-,Blondie,Heart of Glass,-,7,23,,,,
84,-,Martin Klem,Out of Time,-,7,39,,,,
85,-,Tapones de Punta,Good Times,-,9,63,,,,
86,-,CeCe Peniston,Finally,-,24,4,,,,
87,-,Imagination,Just an Illusion,-,4,54,,,,
88,-,Adi Oasis,Adonis (feat. KIRBY),-,88,1,,,,
89,-,Billy Preston,Blackbird,-,68,2,,,,
90,up,Infraction Music,Funky Day,91,3,16,,,,
91,-,Sade,Smooth Operator,-,4,49,,,,
92,-,Rihanna,Don't Stop the Music,-,29,20,,,,
93,down,Kool & The Gang,Joanna (Single Version),78,3,51,,,,
94,-,SZA,The Weekend,-,20,2,,,,
95,-,Bobby Patterson,How Do You Spell Love?,-,95,1,,,,
96,-,Macy Gray,Sexual Revolution,-,9,18,,,,
97,down,NAFTA,Quiero Verte,55,1,21,,,,
98,-,Marvin Gaye,Got to Give It Up,-,33,1,,,,
99,down,Thelma Houston,Don't Leave Me This Way,43,12,25,,,,
100,-,Gloria Gaynor,I Will Survive (Extended Version),-,39,5,,,,
