Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,13,1,149,,,,
2,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),1,1,23,,,,
3,up,MokkaMusic,Old Tapes,14,1,20,,,,
4,-,Palta & the mood,A.F.L.,-,2,7,,,,
5,-,Black Pumas,Stay Gold,-,5,1,,,,
6,-,The New Mastersounds,Mrg,-,6,5,,,,
7,-,St. Paul & The Broken Bones,Call Me,-,7,7,,,,
8,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],3,2,53,,,,
9,-,The New Mastersounds,Freckles,-,5,3,,,,
10,up,Tapones de Punta,Hermanos de Funk,18,1,71,,,,
11,down,Stevie Wonder,Part-Time Lover,10,1,71,,,,
12,-,Tapones de Punta,The Blackbyrd's Theme,-,6,41,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,66,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",46,1,48,,,,
15,up,Steven Perri & Zamaun,Street Scene,19,12,30,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,15,,,,
17,-,Barry White,"You're the First, the Last, My Everything",-,3,42,,,,
18,-,The Temptations,My Girl,-,17,10,,,,
19,up,Tapones de Punta,Do Watcha Wanna,31,4,83,,,,
20,down,The Apples,Run This Town,9,1,108,,,,
21,-,Rick James,Give It to Me Baby,-,19,6,,,,
22,-,Lukas Setto,Omg,-,22,1,,,,
23,up,The Weeknd,Sacrifice,43,1,36,,,,
24,up,Thelma Houston,If You Feel It,27,1,117,,,,
25,-,Aretha Franklin,Respect,-,16,2,,,,
26,-,Prince Negaafellaga,Alamut,-,26,1,,,,
27,-,Thelma Houston,Don't Leave Me This Way,-,12,14,,,,
28,-,THOMAS.,Take It Easy,-,28,1,,,,
29,up,Stevie Wonder,Overjoyed,50,2,43,,,,
30,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,44,,,,
31,-,Lukas Setto,Here You Are,-,5,13,,,,
32,-,Aretha Franklin,Freeway of Love,-,1,19,,,,
33,-,Stevie Wonder,Master Blaster (Jammin'),-,1,41,,,,
34,up,Stevie Wonder,For Once in My Life,63,3,30,,,,
35,-,Stevie Wonder,Superstition,-,1,94,,,,
36,up,Barry White,"You're the First, the Last, My Everything (Single Version)",36,1,74,,,,
37,up,John Legend,All of Me,57,7,84,,,,
38,-,琵琶湖の妖精 るらな,美らぶ,-,14,12,,,,
39,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,3,,,,
40,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,7,2,,,,
41,up,Imagination,Just an Illusion,78,4,37,,,,
42,up,Amy Winehouse,Back to Black,54,3,88,,,,
43,down,Barry White,Just the Way You Are (Single Version),37,5,24,,,,
44,down,Chubby Checker,Limbo Rock,38,9,61,,,,
45,-,Amy Winehouse,Wake Up Alone,-,13,10,,,,
46,-,Menahan Street Band,Make the Road By Walking,-,29,10,,,,
47,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,13,,,,
48,-,Tapones de Punta,Gemini Rising,-,3,20,,,,
49,-,Diana Ross,Upside Down,-,39,3,,,,
50,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,46,6,,,,
51,down,Heatwave,Too Hot to Handle,23,23,2,,,,
52,-,Tapones de Punta,El Cocinero,-,10,16,,,,
53,-,Chic,Good Times,-,42,4,,,,
54,-,Tapones de Punta,Flecha Verde (feat. Rubén Rada),-,54,3,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,135,,,,
56,-,Ann Peebles & Hi Rhythm Section,I Can't Stand the Rain (Live),-,56,1,,,,
57,down,Kool & The Gang,Joanna (Single Version),47,3,35,,,,
58,-,James Brown,Living In America,-,6,15,,,,
59,-,CeeLo Green,Forget You,-,34,4,,,,
60,-,スピードメーター,Kashmir,-,5,52,,,,
61,-,Speedometer,Rubberneck,-,27,2,,,,
62,-,Michael Jackson,Beat It (Single Version),-,3,34,,,,
63,-,Swing Out Sister,Breakout,-,25,9,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,52,1,118,,,,
65,-,Chic,Le Freak,-,2,32,,,,
66,down,The Weeknd,Save Your Tears,16,1,65,80,2021-02-28,59,2021-03-21
67,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,13,,,,
68,-,Amy Winehouse,Me & Mr. Jones,-,49,1,,,,
69,-,Massari & Mohammed Assaf,Roll with It,-,69,1,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,1,,,,
71,up,Donna Summer,Hot Stuff,93,71,3,,,,
72,-,Kool & The Gang,Too Hot,-,19,10,,,,
73,down,Diana Ross,Upside Down,51,3,33,,,,
74,down,"Lipps, Inc.",Funkytown,17,3,55,,,,
75,-,Sade,Your Love Is King,-,55,3,,,,
76,-,Sade,Never As Good As the First Time,-,76,1,,,,
77,down,Stevie Wonder,Isn't She Lovely,66,2,63,,,,
78,up,Marshmello & Khalid,Numb,96,21,13,,,,
79,-,Kirk Franklin,September,-,11,26,,,,
80,-,The Weeknd,Blinding Lights (Instrumental),-,80,1,,,,
81,-,Prince & The Revolution,Kiss,-,20,2,,,,
82,-,Scary Pockets,Telepatía (feat. Vidya Vox),-,82,1,,,,
83,-,Dillom,Sauce,-,45,1,,,,
84,down,Sade,The Sweetest Taboo,60,10,62,,,,
85,-,The New Mastersounds,Layin' Low,-,15,7,,,,
86,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,17,,,,
87,-,Daryl Hall & John Oates,Maneater,-,58,2,,,,
88,-,The Blues Brothers,Peter Gunn Theme,-,49,4,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,6,39,,,,
90,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),25,2,65,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,9,35,,,,
92,-,Afro Dub,Special Funk,-,24,26,,,,
93,-,Lack of Afro,Beautiful Here,-,93,1,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,6,1,,,,
95,-,Charles Michael Brotman & Adam Zelkind,Outlaw,-,95,1,,,,
96,-,Kool & The Gang,Celebration,-,7,37,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj),-,97,1,57,2020-03-08,13,2020-05-10
98,-,Barry White,Just the Way You Are,-,32,9,,,,
99,down,Simón Bosio,Tōmei-Sei.,74,25,21,,,,
100,-,Sade,Kiss of Life,-,11,32,,,,
