Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Mantra,Sandra,5,1,57,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,14,,,,
3,down,Aretha Franklin,Freeway of Love,1,1,47,,,,
4,up,Diana Ross,I'm Coming Out,13,3,66,,,,
5,up,Electric Light Orchestra,Last Train to London,15,1,71,,,,
6,up,The Weeknd,Die For You,14,1,12,,,,
7,-,Percy Sledge,When a Man Loves a Woman,-,7,4,,,,
8,up,SZA,Kill Bill,57,1,11,,,,
9,down,The Weeknd,Can't Feel My Face,6,1,73,,,,
10,up,The Weeknd,Save Your Tears,11,1,95,80,2021-02-28,59,2021-03-21
11,up,MokkaMusic,Move Your Way,31,9,8,,,,
12,-,John Legend,All She Wanna Do,-,1,11,,,,
13,down,The Weeknd,Secrets,2,1,61,,,,
14,down,Amy Winehouse,Rehab,7,1,179,,,,
15,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,75,,,,
16,up,Prince & The Revolution,Kiss,17,2,88,,,,
17,up,Thelma Houston,If You Feel It,18,1,139,,,,
18,up,Redtenbacher's Funkestra,Go Mo,40,5,7,,,,
19,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,5,3,,,,
20,down,Stevie Wonder,Isn't She Lovely (Edit),9,7,41,,,,
21,-,Prince & The Revolution,Pop Life,-,7,113,,,,
22,down,Kool & The Gang,Joanna (Single Version),3,3,57,,,,
23,down,The Weeknd,Sacrifice,12,1,65,,,,
24,down,"Lipps, Inc.",Funkytown,22,3,85,,,,
25,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,25,1,,,,
26,down,Aretha Franklin,I Say a Little Prayer,21,3,82,,,,
27,-,Eva! Bittersuite,Rebirth2nirvana,-,7,12,,,,
28,down,Tapones de Punta,Hermanos de Funk,16,1,97,,,,
29,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,29,3,,,,
30,-,Brian Power,Got To Be (feat. Roachford),-,30,1,,,,
31,-,Stevie Wonder,For Once in My Life,-,3,47,,,,
32,-,Glenn Jones,Everybody Loves a Winner,-,32,2,,,,
33,up,Maceo Parker,Uptown Up,79,8,25,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,149,,,,
35,up,Philip Bailey,Easy Lover,43,1,118,,,,
36,-,Indeep,Last Night a D.J. Saved My Life,-,14,13,,,,
37,down,Whitney Houston,Didn't We Almost Have It All,33,3,39,,,,
38,-,Donna Summer,She Works Hard for the Money,-,9,6,,,,
39,down,Stevie Wonder,Part-Time Lover,25,1,101,,,,
40,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),23,2,92,,,,
41,-,Aretha Franklin,Over the Rainbow,-,41,1,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],71,4,31,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,1,46,,,,
44,-,Rihanna,Don't Stop the Music,-,29,25,,,,
45,-,Thelma Houston,Don't Leave Me This Way,-,12,31,,,,
46,-,Marvin Gaye,Sexual Healing,-,9,52,,,,
47,up,Infraction Music,Funky Thing,48,14,8,,,,
48,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",20,19,23,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,66,,,,
50,down,The Rolling Stones,Harlem Shuffle,24,3,62,,,,
51,-,Roberta Flack,Killing Me Softly With His Song,-,5,31,,,,
52,-,Tina Turner,What You Get Is What You See (Live),-,26,8,,,,
53,-,Michael Jackson,Beat It (Single Version),-,3,58,,,,
54,-,"Earth, Wind & Fire",In the Stone,-,39,11,,,,
55,-,Screamin' Jay Hawkins,I Put a Spell On You,-,41,4,,,,
56,-,Gabrielle,Why,-,56,1,,,,
57,up,Kool & The Gang,Celebration,61,7,61,,,,
58,-,Prince,Musicology,-,5,63,,,,
59,-,Diana Ross,Upside Down,-,3,56,,,,
60,-,Joss Stone,Right to Be Wrong,-,4,16,,,,
61,down,MokkaMusic,Old Tapes,51,1,42,,,,
62,down,Sade,Hang On To Your Love,49,1,20,,,,
63,-,Chubby Checker,Limbo Rock,-,9,80,,,,
64,-,Mariah Carey,Vision of Love,-,6,84,,,,
65,down,Kool & The Gang,Fresh,53,4,47,,,,
66,down,Barry White,"Never, Never Gonna Give Ya Up",59,10,14,,,,
67,-,James Brown,Living In America (Live),-,4,66,,,,
68,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,14,39,,,,
69,up,Tapones de Punta,Do Watcha Wanna,86,4,104,,,,
70,-,Erykah Badu,Think Twice,-,70,1,,,,
71,-,Chic,Le Freak (Single Edit),-,3,93,,,,
72,-,Anita Ward,Ring My Bell,-,11,19,,,,
73,-,Aretha Franklin,If Ever I Would Leave You,-,73,2,,,,
74,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,63,4,,,,
75,-,CeeLo Green,Fu,-,3,82,,,,
76,-,Etta James,I Sing the Blues,-,27,6,,,,
77,-,"Lipps, Inc.",How Long,-,77,1,,,,
78,-,Amy Winehouse,Amy Amy Amy,-,4,13,,,,
79,-,Karl Hector & The Malcouns,Asteroid,-,26,3,,,,
80,up,Sade,The Sweetest Taboo,92,10,86,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,74,,,,
82,-,Chic,Le Freak,-,2,39,,,,
83,-,The Commodores,Brick House,-,11,9,,,,
84,-,Stevie Wonder,I Ain't Gonna Stand For It,-,64,5,,,,
85,-,Macy Gray,When I See You,-,26,11,,,,
86,-,Aretha Franklin,If I Should Lose You,-,67,4,,,,
87,-,Funk,School of Funk,-,3,4,,,,
88,down,Philip Bailey,Walking On the Chinese Wall,54,5,46,,,,
89,-,Sade,By Your Side,-,42,13,,,,
90,-,Martin Klem,Smooth Mover,-,5,42,,,,
91,down,The Trammps,Disco Inferno (Single Edit),34,2,127,,,,
92,-,The Weeknd,Starboy (Live),-,10,5,,,,
93,-,Ralph Tresvant,Money Can't Buy You Love,-,29,3,,,,
94,down,Michael Jackson,Human Nature,80,3,39,,,,
95,down,The Fearless Flyers,Flyers Direct,70,5,10,,,,
96,-,James Brown,"Good, Good Lovin'",-,96,1,,,,
97,-,Cory Wong,Ellie,-,57,3,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,5,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,44,3,34,,,,
100,-,Sade,Kiss of Life (Live),-,100,1,,,,
