Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,68,,,,
2,up,Elizy,Ring Ring Ring Ring,2,1,6,,,,
3,up,MokkaMusic,Old Tapes,4,1,11,,,,
4,up,The Weeknd,Secrets,48,1,25,,,,
5,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),3,1,14,,,,
6,-,Stevie Wonder,Part-Time Lover,-,1,62,,,,
7,-,Aretha Franklin,Freeway of Love,-,1,11,,,,
8,-,Martin Klem,Snake Shapes,-,4,11,,,,
9,-,Tapones de Punta,En el Agua,-,6,24,,,,
10,down,The Apples,Run This Town,8,1,99,,,,
11,up,Martin Klem,Smooth Mover,36,5,19,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,128,,,,
13,up,Black Mantra,Sandra,19,1,30,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,37,,,,
15,up,Diana Ross,I'm Coming Out,82,3,36,,,,
16,-,CeeLo Green,Fu,-,3,60,,,,
17,-,Stevie Wonder,Master Blaster (Jammin'),-,1,36,,,,
18,-,Martin Klem,Look at Yourself,-,3,8,,,,
19,-,Scary Pockets & Julia Nunes,Levitating,-,4,1,,,,
20,down,Tapones de Punta,Hermanos de Funk,12,1,62,,,,
21,up,Marshmello & Khalid,Numb,34,21,4,,,,
22,up,Barry White,"Can't Get Enough of Your Love, Babe",32,1,40,,,,
23,-,Barry White,Baby We Better Try To Get It Together,-,23,1,,,,
24,down,Hughie,Shook Me All Night Long,14,14,6,,,,
25,down,The Weeknd,Save Your Tears,22,1,56,80,2021-02-28,59,2021-03-21
26,up,Jan Boyle,I Knew Some Day,79,4,49,,,,
27,down,Amy Winehouse,Rehab,11,1,140,,,,
28,up,Brittney Day,Door,78,27,7,,,,
29,down,Electric Light Orchestra,Last Train to London,24,1,35,,,,
30,down,Thelma Houston,If You Feel It,17,1,108,,,,
31,down,Diana Ross,Upside Down,20,3,26,,,,
32,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],39,2,45,,,,
33,up,Stevie Wonder,Overjoyed,99,2,38,,,,
34,-,Aretha Franklin,Freeway of Love,-,1,82,,,,
35,-,Min Si Thu,Mee Pyat Thwrr Pe,-,35,1,,,,
36,-,Steven Perri & Zamaun,Street Scene,-,12,22,,,,
37,up,The New Mastersounds,Layin' Low,56,15,5,,,,
38,-,Tapones de Punta,Ven Aquí a Pelear,-,2,78,,,,
39,up,Vulfpeck,Bach Vision Test,45,23,9,,,,
40,down,Chubby Checker,Limbo Rock,30,9,52,,,,
41,-,Screamin' Jay Hawkins,I Put a Spell On You,-,41,3,,,,
42,-,Gareth Johnson & Kick Horns,Glitterball,-,13,17,,,,
43,up,Menahan Street Band,Make the Road By Walking,75,29,6,,,,
44,up,Fat Larry's Band,Act Like You Know,49,22,19,,,,
45,down,The Weeknd,Sacrifice,16,1,27,,,,
46,up,The Rolling Stones,Harlem Shuffle,62,3,29,,,,
47,-,Tapones de Punta,Do Watcha Wanna,-,4,75,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,8,,,,
49,-,Prince & The Revolution,Raspberry Beret,-,6,12,,,,
50,-,Kool & The Gang,Too Hot,-,19,8,,,,
51,down,Martin Klem,Out of Time,7,7,22,,,,
52,up,Michael Jackson,Beat It (Single Version),67,3,28,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,5,18,,,,
54,-,Lukas Setto,Here You Are,-,5,10,,,,
55,down,Aretha Franklin,I Say a Little Prayer,26,3,61,,,,
56,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,39,,,,
57,-,Kool & The Gang,Cherish,-,21,2,,,,
58,-,Tina Turner,Let's Stay Together (Single Version),-,3,71,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,10,28,,,,
60,-,Charles Bradley,Trouble in the Land,-,41,26,,,,
61,-,Philip Bailey,Walking On the Chinese Wall,-,3,33,,,,
62,down,琵琶湖の妖精 るらな,美らぶ,46,14,9,,,,
63,down,Barry White,"You're the First, the Last, My Everything",58,3,36,,,,
64,-,Vulfpeck,The Birdwatcher,-,16,9,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,100,1,116,,,,
66,-,Wham,Lovemaker (Horse Meat Disco Re-edit),-,66,1,,,,
67,-,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),-,55,1,,,,
68,-,Terence Trent D'Arby,Wishing Well,-,8,5,,,,
69,-,Mass. Amigo,Woman (feat. Ching America),-,20,2,,,,
70,down,Stevie Wonder,For Once in My Life,38,3,23,,,,
71,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),96,2,59,,,,
72,down,Kool & The Gang,Joanna (Single Version),25,3,26,,,,
73,up,Kool & The Gang,Fresh,92,3,37,,,,
74,down,Aves,The Chase,35,18,22,,,,
75,-,Sade,Kiss of Life,-,11,30,,,,
76,down,Kool & The Gang,Celebration,44,7,32,,,,
77,-,Tina Turner,I Don't Wanna Lose You,-,4,2,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,3,14,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,14,,,,
80,-,Rockwell,Knife,-,51,2,,,,
81,-,久保田利伸,女 D.J.“FONK”,-,58,1,,,,
82,-,Lorraine Ellison,You've Really Got a Hold On Me (Single Version),-,82,1,,,,
83,-,Willy Crook,Castel Cry,-,54,14,,,,
84,-,Tower Of Power,Knock Yourself Out,-,31,2,,,,
85,-,Prince & The Revolution,Pop Life,-,7,97,,,,
86,-,Dave James & Keith Beauvais,Strange Town,-,6,10,,,,
87,-,Jacob Banks,By Design (Evel Knievel),-,87,1,,,,
88,down,"Lipps, Inc.",Funkytown,21,3,46,,,,
89,-,Chic,Good Times,-,26,4,,,,
90,-,El Michels Affair,El Pueblo Unido,-,23,67,,,,
91,-,Tapones de Punta,Admiral's Horn,-,69,1,,,,
92,-,Chris Brown,Fine China,-,73,1,,,,
93,-,The Rolling Stones,Hey Negrita (Remastered),-,18,4,,,,
94,-,Blondie,Heart of Glass,-,7,4,,,,
95,down,Rick James,Super Freak,28,8,31,,,,
96,down,The Weeknd,Can't Feel My Face,23,1,35,,,,
97,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,10,,,,
98,down,Michael Jackson,P.Y.T. (Pretty Young Thing),65,11,5,,,,
99,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,6,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,2,,,,
