Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,13,1,99,,,,
2,up,Amy Winehouse,Rehab,14,1,220,,,,
3,up,Aretha Franklin,Freeway of Love,23,1,95,,,,
4,down,Aretha Franklin,Freeway of Love,1,1,88,,,,
5,down,"Earth, Wind & Fire",Sing a Song,3,2,15,,,,
6,up,Kool & The Gang,Joanna (Single Version),98,3,94,,,,
7,-,Erykah Badu,Window Seat,-,7,2,,,,
8,down,Tapones de Punta,En el Agua,6,6,42,,,,
9,up,Stevie Wonder,Part-Time Lover,26,1,141,,,,
10,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),25,2,129,,,,
11,-,Donna Summer,Hot Stuff,-,5,2,,,,
12,up,Thelma Houston,If You Feel It,31,1,170,,,,
13,up,The Weeknd,Save Your Tears,22,1,135,80,2021-02-28,59,2021-03-21
14,down,The Weeknd,Can't Feel My Face,8,1,114,,,,
15,-,Stevie Wonder,Master Blaster (Jammin'),-,1,86,,,,
16,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,33,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,20,1,150,,,,
18,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,54,,,,
19,-,Sam Cooke,A Change Is Gonna Come,-,19,3,,,,
20,down,Redtenbacher's Funkestra,Go Mo,16,5,47,,,,
21,down,Tapones de Punta,Hermanos de Funk,19,1,138,,,,
22,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,21,3,,,,
23,-,Rick James,Super Freak,-,8,86,,,,
24,up,Whitney Houston,Didn't We Almost Have It All,36,3,69,,,,
25,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,56,,,,
26,-,John Legend,All She Wanna Do,-,1,31,,,,
27,up,The Rolling Stones,Harlem Shuffle,90,3,97,,,,
28,up,Philip Bailey,Easy Lover,32,1,149,,,,
29,up,Funk,School of Funk,38,3,40,,,,
30,-,Otis Redding,My Girl (Live),-,10,18,,,,
31,down,"Lipps, Inc.",Funkytown,30,3,125,,,,
32,-,Alicia Keys,In Common (Kenny Dope Remix),-,32,2,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,170,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",24,1,106,,,,
35,-,Amy Winehouse,Amy Amy Amy,-,4,22,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,51,5,74,,,,
37,up,Thelma Houston,Don't Leave Me This Way,83,12,54,,,,
38,up,Joakim Karud,Great Days,40,3,8,,,,
39,-,Sly Stone & Jeff Beck,(I Want to Take You) Higher,-,39,1,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,97,,,,
41,down,Tina Turner,What You Get Is What You See,11,2,15,,,,
42,down,DJ Collins,"Tribute to R&B Giants, Vol. 2",10,8,14,,,,
43,up,Stevie Wonder,Isn't She Lovely (Edit),44,7,64,,,,
44,down,Electric Light Orchestra,Last Train to London,9,1,112,,,,
45,-,Tina Turner,I Don't Wanna Lose You,-,4,5,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,10,58,,,,
47,up,Stevie Wonder,For Once in My Life,95,3,71,,,,
48,up,Marvin Gaye,What's Going On,78,5,38,,,,
49,down,Stevie Wonder,Overjoyed,2,2,94,,,,
50,up,Diana Ross,I'm Coming Out,81,3,105,,,,
51,down,Marvin Gaye,Sexual Healing,17,9,86,,,,
52,up,The Miracles,Shop Around,91,31,34,,,,
53,-,The Hues Corporation,Rock the Boat,-,17,12,,,,
54,up,Philip Bailey,Walking On the Chinese Wall,69,5,83,,,,
55,-,Anita Ward,Ring My Bell,-,11,44,,,,
56,-,Prince & The Revolution,Kiss,-,2,126,,,,
57,-,Diana Ross,Upside Down,-,3,83,,,,
58,-,The Spinners,The Rubberband Man,-,36,9,,,,
59,up,John Legend,All of Me,65,7,118,,,,
60,-,"Earth, Wind & Fire",That's the Way of the World,-,49,5,,,,
61,-,"BB ASUL, Taichu & Punga",Yandere,-,61,1,,,,
62,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,20,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,6,54,,,,
64,-,James Brown,Your Cheatin' Heart,-,64,2,,,,
65,-,James Brown,Night Train,-,19,5,,,,
66,-,Kool & The Gang,Celebration,-,7,96,,,,
67,-,The Fearless Flyers,Flyers Direct,-,5,24,,,,
68,-,MokkaMusic,Old Tapes,-,1,66,,,,
69,-,The Weeknd,In the Night,-,3,30,,,,
70,-,The Spinners & Dionne Warwick,Then Came You,-,25,7,,,,
71,down,Chic,Le Freak,55,2,64,,,,
72,down,Michael Jackson,Beat It (Single Version),49,3,93,,,,
73,-,Quantic,Doo Wop (That Thing) [feat. Anita Tijoux],-,32,3,,,,
74,down,SZA,Kill Bill,29,1,48,,,,
75,up,Vulfpeck,Beastly,99,11,34,,,,
76,-,The Weeknd,Starboy (Live),-,10,18,,,,
77,-,Rick James,"Super Freak (12"" Version)",-,13,15,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,9,13,,,,
79,-,Amy Winehouse,Love Is a Losing Game,-,18,37,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,67,,,,
81,-,Barry White,Just the Way You Are (Single Version),-,5,56,,,,
82,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,82,2,,,,
83,-,Sade,Paradise,-,4,59,,,,
84,down,The Trammps,Disco Inferno (Single Edit),53,2,155,,,,
85,-,The Drells & Archie Bell,Wrap It Up,-,42,3,,,,
86,-,Tina Turner,Addicted to Love (Live In Arnhem),-,86,1,,,,
87,-,Alicia Keys,A Woman's Worth,-,46,8,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,13,,,,
89,-,Aaron Neville,Tell It Like It Is,-,16,4,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,23,20,,,,
91,-,Indeep,Last Night a D.J. Saved My Life,-,14,32,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,24,,,,
93,down,Patrice Rushen,Forget Me Nots,61,24,31,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,14,,,,
95,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,9,,,,
96,down,Infraction Music,Funky Thing,34,14,42,,,,
97,-,Sade,Smooth Operator,-,4,56,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,28,7,,,,
99,-,DJ Lokal,POP POP DARURAT VIRAL,-,37,2,,,,
100,-,Tapones de Punta,Do Watcha Wanna,-,4,139,,,,
