Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,1,1,12,,,,
2,up,Amy Winehouse,Rehab,35,1,89,,,,
3,up,The Apples,Run This Town,5,1,48,,,,
4,down,The Weeknd,Save Your Tears,2,1,5,80,2021-02-28,59,2021-03-21
5,up,Chris Joss,Copated,45,3,16,,,,
6,-,Amy Winehouse,Me & Mr Jones,-,6,5,,,,
7,up,Tapones de Punta,Getting Uptown (To Get Down),61,7,16,,,,
8,down,Alicia Keys,Underdog,4,1,6,69,2020-01-12,43,2020-03-29
9,-,John Legend,Preach,-,3,34,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,29,1,85,,,,
11,down,Tapones de Punta,Do Watcha Wanna,6,4,33,,,,
12,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],3,2,5,,,,
13,up,The Trammps,Disco Inferno (Single Edit),85,2,74,,,,
14,up,Arthur Conley,Sweet Soul Music,40,14,3,,,,
15,up,Tapones de Punta,Gemini Rising,36,3,6,,,,
16,down,Tapones de Punta,Te Podes Calmar!?,7,1,23,,,,
17,down,Jan Boyle,I Knew Some Day,8,4,18,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,18,10,,,,
19,down,Amy Winehouse,Tears Dry On Their Own,14,2,4,,,,
20,down,John Legend & BloodPop®,A Good Night,12,3,4,,,,
21,up,Prince & The Revolution,Kiss,62,2,16,,,,
22,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,6,,,,
23,up,Alibi Music,Time To Funk,25,1,20,,,,
24,-,Ridin Thumb,True to Myself,-,7,21,,,,
25,-,Booker T. & The M.G.'s,Green Onions,-,1,6,,,,
26,up,Tapones de Punta,Ven Aquí a Pelear,73,2,32,,,,
27,-,Stevie Wonder,I Wish,-,18,9,,,,
28,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,49,,,,
29,-,Lucky Daye,Karma,-,29,1,,,,
30,up,Michael Jackson,Baby Be Mine,30,18,17,,,,
31,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,19,,,,
32,down,Jamiroquai,Little L,27,3,56,,,,
33,-,Otis Redding & Carla Thomas,Tramp,-,28,2,,,,
34,up,Tapones de Punta,F2,77,29,17,,,,
35,-,Amy Winehouse,Wake Up Alone,-,13,2,,,,
36,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,9,,,,
37,down,The Fearless Flyers,Introducing the Fearless Flyers,28,2,31,,,,
38,down,Thelma Houston,If You Feel It,19,1,62,,,,
39,down,SaraoMusic,Let's Start the Game,24,20,60,,,,
40,-,Heaven Sent,There You Are,-,12,13,,,,
41,down,Stevie Wonder,Isn't She Lovely,20,2,30,,,,
42,-,John Legend,Love Me Now,-,15,6,,,,
43,-,Marvin Gaye,Sexual Healing,-,9,30,,,,
44,up,The Commodores,Machine Gun,53,5,19,,,,
45,up,Redtenbacher's Funkestra,Monster Funk,50,15,9,,,,
46,up,CeeLo Green,Fu,92,3,18,,,,
47,up,Stevie Wonder,Master Blaster (Jammin'),63,1,4,,,,
48,down,Harvey,Any Way You Wanta,39,8,57,,,,
49,-,Prince,Hot Summer,-,6,1,,,,
50,-,Stevie Wonder,I Wish (Single Edit),-,25,1,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],33,5,49,,,,
52,-,Gloria Gaynor,I Am What I Am,-,11,4,,,,
53,down,Deniece Williams,Let's Hear It for the Boy,23,23,12,,,,
54,-,Tapones de Punta,The Blackbyrd's Theme,-,6,15,,,,
55,up,Cookin' On 3 Burners,Enter Sandman,60,32,9,,,,
56,-,Memphis La Blusera,Angelitos Culones,-,14,19,,,,
57,up,Mariah Carey,Vision of Love,75,6,53,,,,
58,down,Macy Gray,When I See You,48,26,6,,,,
59,-,The Temptations,I Can't Get Next To You,-,59,1,,,,
60,-,Willy Crook,Castel Cry,-,54,9,,,,
61,-,Aretha Franklin,I'm Every Woman / Respect,-,37,3,,,,
62,-,John Legend & BloodPop®,A Good Night,-,1,75,,,,
63,-,Funky Family,Play That Funky Music (Instrumental),-,58,2,,,,
64,-,Aretha Franklin,Respect,-,64,1,,,,
65,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,24,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,7,48,,,,
67,-,Michael Jackson,Thriller,-,6,3,58,2019-11-03,58,2019-11-03
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,84,,,,
69,up,The True Loves,First Impression,71,29,6,,,,
70,-,Michael Kiwanuka,Rolling,-,70,2,,,,
71,-,Sade,Smooth Operator,-,4,29,,,,
72,-,Amy Winehouse,Back to Black,-,3,76,,,,
73,down,El Michels Affair,El Pueblo Unido,66,23,39,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine,-,51,3,,,,
75,down,Lionel Richie,Dancing On the Ceiling,58,9,23,,,,
76,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,33,2,,,,
77,down,Big Boss Man,Sea Groove,10,2,50,,,,
78,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,59,20,29,,,,
79,-,Brian Jackson & Gil Scott-Heron,It's Your World,-,71,1,,,,
80,up,The Fearless Flyers,Barbara (feat. Sandra Crouch),96,10,3,,,,
81,down,Sade,The Sweetest Taboo,44,10,24,,,,
82,-,Martin Klem,Naked Faces,-,4,11,,,,
83,down,James Brown & The James Brown Band,Use Your Mother,57,36,30,,,,
84,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,1,15,,,,
85,down,Wilson Pickett,Hey Jude,72,62,2,,,,
86,-,Diana Ross,Upside Down,-,39,1,,,,
87,-,Alicia Keys,A Woman's Worth,-,46,1,,,,
88,-,The CB3,October,-,70,2,,,,
89,-,Aretha Franklin,Freeway of Love,-,1,72,,,,
90,down,The Love Unlimited Orchestra,Bayou,78,4,78,,,,
91,-,Matheus Yurley & Dj Alex BNH,Trava na Beleza,-,91,1,,,,
92,-,Sam Moore,Lookin' for a Love (feat. Jon Bon Jovi),-,13,2,,,,
93,-,Aretha Franklin,Midnight Train To Georgia,-,47,3,,,,
94,-,Aloe Blacc,Missing Piece,-,40,1,,,,
95,-,Charles Bradley,Trouble in the Land,-,41,16,,,,
96,-,Lionel Richie,Truly,-,50,5,,,,
97,-,King Curtis,Something on Your Mind,-,97,1,,,,
98,down,The Fearless Flyers,Under the Sea / Flyers Drive,41,12,2,,,,
99,-,WavebeatsMusic,Funky Groovy Bar,-,29,17,,,,
100,-,Jon Batiste,TELL THE TRUTH,-,19,1,,,,
