Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,33,1,55,,,,
2,up,Amy Winehouse,Rehab,8,1,127,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,4,,,,
4,up,Prince & The Revolution,Kiss,73,1,43,,,,
5,up,The Weeknd,Save Your Tears,15,1,43,80,2021-02-28,59,2021-03-21
6,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,1,,,,
7,up,The Weeknd,Sacrifice,9,1,14,,,,
8,down,The Apples,Run This Town,5,1,86,,,,
9,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,3,3,,,,
10,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],38,2,38,,,,
11,-,琵琶湖の妖精 るらな,時空想,-,11,1,,,,
12,up,Chic,Le Freak,74,2,28,,,,
13,up,Gareth Johnson & Kick Horns,Glitterball,31,13,8,,,,
14,-,The Weeknd,Out of Time,-,9,1,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",84,1,27,,,,
16,down,Stevie Wonder,Master Blaster (Jammin'),13,1,26,,,,
17,up,Tapones de Punta,Hermanos de Funk,50,1,49,,,,
18,down,Black Mantra,Sandra,12,1,17,,,,
19,-,Tapones de Punta,En el Agua,-,6,20,,,,
20,-,Barry White,Just the Way You Are (Single Version),-,5,12,,,,
21,-,Donna Summer,She Works Hard For the Money,-,11,5,,,,
22,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,9,,,,
23,-,The Trammps,Disco Inferno (Single Edit),-,2,87,,,,
24,-,Thelma Houston,If You Feel It,-,1,96,,,,
25,down,James Brown,I Got You (I Feel Good),17,5,12,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,1,106,,,,
27,down,Chubby Checker,Limbo Rock,26,9,39,,,,
28,down,Alicia Keys,Underdog,7,1,41,69,2020-01-12,43,2020-03-29
29,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,25,,,,
30,down,Stevie Wonder,Part-Time Lover,18,1,51,,,,
31,up,Kool & The Gang,Joanna (Single Version),48,3,16,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,9,34,,,,
33,down,Tapones de Punta,Do Watcha Wanna,21,4,66,,,,
34,-,Syd Dale,The Hell Raisers,-,21,1,,,,
35,-,CeeLo Green,Fu,-,3,50,,,,
36,-,Stevie Wonder,Superstition,-,1,92,,,,
37,-,Joss Stone,Oh to Be Loved by You,-,37,1,,,,
38,-,The Commodores,Easy,-,12,24,,,,
39,down,Tapones de Punta,Ven Aquí a Pelear,37,2,68,,,,
40,down,Electric Light Orchestra,Last Train to London,11,1,23,,,,
41,up,Menahan Street Band,Make the Road By Walking,79,29,2,,,,
42,-,Bruno Mars,Versace On the Floor,-,30,1,,,,
43,-,Alibi Music,Saucy Laundry,-,43,6,,,,
44,-,Fat Larry's Band,Act Like You Know,-,37,5,,,,
45,-,Wilson Pickett,In the Midnight Hour,-,26,4,,,,
46,-,Tapones de Punta,Good Times,-,9,39,,,,
47,-,Los Darts,El Despertar,-,47,1,,,,
48,down,Stevie Wonder,Isn't She Lovely,14,2,49,,,,
49,-,Tapones de Punta,The Blackbyrd's Theme,-,6,38,,,,
50,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,53,,,,
51,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,17,2,,,,
52,down,Aves,The Chase,46,18,10,,,,
53,down,Prince & The Revolution,Pop Life,44,7,87,,,,
54,-,The New Mastersounds,Mrg,-,6,3,,,,
55,-,Prince,"Same Page, Different Book",-,17,5,,,,
56,down,Kool & The Gang,Celebration,22,7,22,,,,
57,-,The Commodores,Machine Gun,-,5,30,,,,
58,-,Lionel Richie,"Say You, Say Me",-,2,68,,,,
59,-,Alicia Keys,Wild Horses (Live),-,16,6,,,,
60,down,The Rolling Stones,Harlem Shuffle,27,3,19,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
62,-,El Michels Affair,El Pueblo Unido,-,23,60,,,,
63,up,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",77,21,9,,,,
64,-,Joss Stone,Never Forget My Love,-,64,3,,,,
65,-,Aretha Franklin,Jumpin' Jack Flash,-,8,24,,,,
66,down,Kool & The Gang,Get Down On It,24,16,17,,,,
67,down,"Lipps, Inc.",Funkytown,40,3,34,,,,
68,-,Blondie,Heart of Glass,-,7,1,,,,
69,-,Smokey Robinson,Cruisin',-,69,1,,,,
70,-,Chic,Le Freak,-,4,1,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,25,,,,
72,-,Chic,Good Times,-,70,2,,,,
73,-,Kool & The Gang,Too Hot,-,19,3,,,,
74,-,Gloria Gaynor,"The First, The Last My Everything",-,21,2,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,19,5,,,,
76,-,Prince,Musicology,-,5,43,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,40,,,,
78,-,Sade,Kiss of Life,-,11,28,,,,
79,up,Simón Bosio,Tōmei-Sei.,81,25,8,,,,
80,-,Prince,Welcome 2 America,-,39,1,,,,
81,down,Maceo Parker,Uptown Up,55,8,8,,,,
82,-,Egozi,Parody,-,22,7,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,7,2,,,,
84,-,Blondie,Heart Of Glass (Disco Version),-,22,6,,,,
85,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,85,1,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,71,3,,,,
87,-,Ofrin,Lucky Me (Instrumental Version),-,87,1,,,,
88,down,Diana Ross,Upside Down,19,3,16,,,,
89,-,Stevie Wonder,Overjoyed,-,2,28,,,,
90,down,Stevie Wonder,Isn't She Lovely (Edit),62,7,17,,,,
91,-,Chaka Khan,Like Sugar,-,91,1,,,,
92,-,Martin Klem,Out of Time,-,7,12,,,,
93,-,Raphael Saadiq,100 Yard Dash,-,26,8,,,,
94,-,Prince & The Revolution,Raspberry Beret,-,6,6,,,,
95,down,Aretha Franklin,Freeway of Love,39,1,81,,,,
96,-,The Staple Singers,The Weight,-,43,4,,,,
97,-,Lionel Richie,You Are,-,54,3,,,,
98,-,John Legend,All of Me,-,7,72,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,6,,,,
100,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,44,2,,,,
