Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,39,1,64,,,,
2,-,John Legend,All She Wanna Do,-,1,12,,,,
3,down,Amy Winehouse,Rehab,2,1,182,,,,
4,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),14,2,95,,,,
5,down,The Weeknd,Die For You,4,1,15,,,,
6,up,Barry White,"Can't Get Enough of Your Love, Babe",15,1,78,,,,
7,-,Barry White,"You're the First, the Last, My Everything",-,3,52,,,,
8,up,James Brown,I Got You (I Feel Good),53,5,32,,,,
9,up,Prince & The Revolution,Kiss,32,1,91,,,,
10,up,Barry White,"Never, Never Gonna Give Ya Up",89,10,17,,,,
11,up,The Weeknd,Save Your Tears,26,1,98,80,2021-02-28,59,2021-03-21
12,-,Ashford & Simpson,Solid,-,12,11,,,,
13,up,SZA,Kill Bill,69,1,14,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,3,22,,,,
15,-,Blondie,Atomic,-,15,4,,,,
16,up,Kool & The Gang,Joanna (Single Version),37,3,60,,,,
17,-,Kool & The Gang,Jungle Boogie,-,10,7,,,,
18,up,Barry White,"You're the First, the Last, My Everything (Single Version)",68,1,94,,,,
19,up,The Weeknd,Can't Feel My Face,19,1,76,,,,
20,up,Stevie Wonder,Part-Time Lover,20,1,104,,,,
21,-,Kool & The Gang,Celebration,-,7,63,,,,
22,up,The Trammps,Disco Inferno (Single Edit),64,2,130,,,,
23,up,Aretha Franklin,I Say a Little Prayer,77,3,85,,,,
24,up,"Lipps, Inc.",Funkytown,43,3,88,,,,
25,down,Redtenbacher's Funkestra,Go Mo,11,5,10,,,,
26,down,Aretha Franklin,Freeway of Love,1,1,50,,,,
27,-,The Spinners & Dionne Warwick,Then Came You,-,25,3,,,,
28,down,Philip Bailey,Easy Lover,9,1,121,,,,
29,up,Michael Jackson,Beat It (Single Version),82,3,60,,,,
30,down,Stevie Wonder,Isn't She Lovely,8,2,89,,,,
31,down,The Weeknd,Sacrifice,24,1,68,,,,
32,-,Barry White,Let the Music Play,-,22,6,,,,
33,-,Amy Winehouse,Back to Black,-,3,93,,,,
34,-,The Weeknd,In the Night,-,3,15,,,,
35,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,24,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,14,41,,,,
37,down,Tapones de Punta,Hermanos de Funk,34,1,100,,,,
38,up,Marvin Gaye,Sexual Healing,86,9,55,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,17,,,,
40,-,James Brown & Dee Felice Trio,Sunny,-,40,2,,,,
41,-,Indeep,Last Night a D.J. Saved My Life,-,14,14,,,,
42,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),65,8,18,,,,
43,down,Diana Ross,I'm Coming Out,29,3,69,,,,
44,up,James Brown,Living In America (Live),55,4,68,,,,
45,-,Barry White,"Honey Please, Can't Ya See",-,45,1,,,,
46,-,Tapones de Punta,Do Watcha Wanna,-,4,106,,,,
47,-,Cameo,Word Up,-,47,1,,,,
48,down,The Rolling Stones,Harlem Shuffle,25,3,65,,,,
49,-,Barry White,Just the Way You Are (Single Version),-,5,38,,,,
50,down,Kemi Ade,5ADAY,42,15,7,,,,
51,-,Androidboss,Be Thankful for What You Got,-,32,1,,,,
52,down,Electric Light Orchestra,Last Train to London,16,1,74,,,,
53,-,Francesco D'Andrea,I Am Not Your Doll,-,3,4,,,,
54,-,Jordan Rakei,Sworn Enemy,-,47,2,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,44,,,,
56,-,Scary Pockets,Karma Police (feat. Monica Martin),-,29,5,,,,
57,-,Stevie Wonder,For Once in My Life,-,3,49,,,,
58,-,The Weeknd,Starboy (Live),-,10,6,,,,
59,-,Alicia Keys,A Woman's Worth,-,46,3,,,,
60,-,Lionel Richie,Hello,-,4,8,,,,
61,-,Rockwell,Knife,-,51,10,,,,
62,down,Funk,School of Funk,51,3,7,,,,
63,up,Sade,The Sweetest Taboo,80,10,88,,,,
64,down,Anita Ward,Ring My Bell,61,11,22,,,,
65,down,Rick James,Super Freak,50,8,61,,,,
66,up,Stevie Wonder,Master Blaster (Jammin'),66,1,63,,,,
67,up,Kool & The Gang,Get Down On It,100,25,10,,,,
68,-,MokkaMusic,Old Tapes,-,1,44,,,,
69,up,Wilson Pickett,Land of 1000 Dances,70,69,2,,,,
70,-,Flavio Lemelle,Body Shaking Party,-,30,4,,,,
71,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,30,16,,,,
72,down,Infraction Music,Funky Thing,62,14,11,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,3,40,,,,
74,-,Average White Band,Let’s Go Round Again,-,74,1,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,68,,,,
76,-,Vulfpeck,Bach Vision Test,-,23,21,,,,
77,-,The Jacksons,Can You Feel It,-,53,2,,,,
78,down,Estelle,American Boy (feat. Kanye West),72,10,49,,,,
79,-,Donna Summer,This Time I Know It's for Real (Live),-,79,2,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,9,,,,
81,-,The Mad Lads,No Strings Attached,-,32,12,,,,
82,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,6,44,,,,
83,-,Deep Street Soul,Straighten Out,-,83,1,,,,
84,-,Ne-Yo,Because of You,-,35,4,,,,
85,-,Vulfpeck,The Birdwatcher,-,16,19,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,5,,,,
87,-,Heaven Sent,There You Are,-,12,38,,,,
88,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,88,1,,,,
89,-,Toni Braxton,Un-Break My Heart,-,15,7,,,,
90,-,O.Q $aboR,Primera Clase,-,62,6,,,,
91,-,Rockwell,Somebody's Watching Me,-,9,35,,,,
92,-,The Weather Girls,It's Raining Men,-,51,2,,,,
93,-,Five Star,System Addict,-,87,1,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,49,,,,
95,-,The Cover Bullets,Venus,-,9,2,,,,
96,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,23,9,,,,
97,-,Prince,Vavoom,-,97,1,,,,
98,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,7,,,,
99,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,99,1,,,,
100,down,Thelma Houston,Don't Leave Me This Way,90,12,33,,,,
