Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,117,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,173,,,,
3,up,The Weeknd,Save Your Tears,10,1,138,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,100,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,153,,,,
6,up,Barry White,"You're the First, the Last, My Everything",61,3,70,,,,
7,down,Amy Winehouse,Rehab,3,1,223,,,,
8,-,The Weeknd & Summer Walker,Best Friends (Remix),-,8,1,,,,
9,up,Thelma Houston,If You Feel It,13,1,173,,,,
10,up,SZA,Kill Bill,34,1,51,,,,
11,up,Prince & The Revolution,Kiss,42,1,129,,,,
12,up,Electric Light Orchestra,Last Train to London,32,1,115,,,,
13,up,Chic,Le Freak (Single Edit),36,3,117,,,,
14,up,Whitney Houston,Didn't We Almost Have It All,71,3,72,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,17,,,,
16,-,Michael Jackson,Billie Jean (Single Version),-,13,11,,,,
17,-,Sade,Smooth Operator (Live),-,17,5,,,,
18,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,8,3,,,,
19,up,Marvin Gaye,Sexual Healing,22,9,89,,,,
20,up,Barry White,Just the Way You Are (Single Version),78,5,58,,,,
21,-,James Brown,Living In America (Live),-,4,89,,,,
22,up,John Legend,All of Me,35,7,121,,,,
23,-,Gloria Gaynor,Never Can Say Goodbye,-,7,70,,,,
24,up,James Brown,Living In America,90,19,7,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",21,1,109,,,,
26,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,26,4,,,,
27,up,James Brown,I Got You (I Feel Good),88,5,48,,,,
28,down,Infraction Music,Funky Thing,14,14,45,,,,
29,down,Kool & The Gang,Joanna (Single Version),15,3,96,,,,
30,down,The Rolling Stones,Harlem Shuffle,28,3,100,,,,
31,down,Michael Jackson,Beat It (Single Version),17,3,96,,,,
32,down,Diana Ross,I'm Coming Out,19,3,107,,,,
33,-,Anita Ward,Ring My Bell,-,11,45,,,,
34,down,"Lipps, Inc.",Funkytown,24,3,128,,,,
35,down,Stevie Wonder,Part-Time Lover,26,1,144,,,,
36,down,Tapones de Punta,Hermanos de Funk,29,1,141,,,,
37,down,"Earth, Wind & Fire",Let's Groove,11,10,76,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,38,2,,,,
39,-,Stevie Wonder,Sir Duke,-,1,33,,,,
40,down,Philip Bailey,Walking On the Chinese Wall,39,5,86,,,,
41,up,Stevie Wonder,Isn't She Lovely,66,2,119,,,,
42,-,Anderson .Paak,Come Down,-,11,11,,,,
43,up,Infraction Music,Lights Off,51,30,2,,,,
44,-,Rick James,Super Freak,-,8,88,,,,
45,down,Philip Bailey,Easy Lover,16,1,152,,,,
46,up,Michael Jackson,Human Nature,64,3,61,,,,
47,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,47,3,,,,
48,up,Amy Winehouse,Back to Black,76,3,107,,,,
49,-,Des'ree,You Gotta Be,-,47,2,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,14,6,,,,
51,up,Tapones de Punta,Do Watcha Wanna,62,4,142,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,23,21,,,,
53,-,Mariah Carey,Emotions,-,9,9,,,,
54,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,53,,,,
55,-,Lionel Richie,Hello,-,4,12,,,,
56,-,Sade,Hang On To Your Love,-,1,49,,,,
57,down,Sade,The Sweetest Taboo,33,10,116,,,,
58,-,Living Colour,Glamour Boys,-,27,22,,,,
59,up,Donna Summer,Hot Stuff,87,5,5,,,,
60,-,The Mellophonics,Disco Lovin,-,60,4,,,,
61,-,Patrice Rushen,Forget Me Nots,-,24,33,,,,
62,-,Chic,"Good Times (Original 12"" Mix)",-,16,13,,,,
63,down,Kool & The Gang,Celebration,55,7,99,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,3,55,,,,
65,down,Funk,School of Funk,37,3,43,,,,
66,up,The Trammps,Disco Inferno (Single Edit),68,2,157,,,,
67,-,Blondie,Atomic,-,15,9,,,,
68,down,Stevie Wonder,For Once in My Life,40,3,74,,,,
69,-,Donna Summer,She Works Hard for the Money,-,9,15,,,,
70,-,The Temptations,My Girl,-,17,21,,,,
71,-,The Weeknd,Die For You,-,1,30,,,,
72,-,NAFTA,A Salvo,-,29,5,,,,
73,-,Alberta Hunter,Nobody Knows You When You're Down and Out,-,73,1,,,,
74,-,NAFTA,Quiero Verte,-,1,27,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,75,,,,
76,-,NAFTA,Andate,-,13,15,,,,
77,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,10,,,,
78,-,Brittney Day,Door,-,27,32,,,,
79,down,Michael Jackson,Wanna Be Startin' Somethin',30,22,12,,,,
80,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,80,1,,,,
81,-,Memphis La Blusera,Angelitos Culones,-,14,27,,,,
82,-,ベティ・ラヴェット,I Can't Stop,-,59,1,,,,
83,up,Thelma Houston,Don't Leave Me This Way,96,12,56,,,,
84,up,Imagination,Just an Illusion,86,4,76,,,,
85,down,Roberta Flack,Killing Me Softly With His Song,5,2,51,,,,
86,-,Donna Summer,Bad Girls,-,15,29,,,,
87,-,Black Pumas,More Than a Love Song,-,11,5,,,,
88,down,Diana King,Shy Guy,77,69,6,,,,
89,-,Joey Zazalino,I Want You,-,24,9,,,,
90,-,Jackson 5,I Want You Back (Shaparder & LRX Remix),-,90,1,,,,
91,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),52,2,131,,,,
92,down,Redtenbacher's Funkestra,Go Mo,45,5,50,,,,
