Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Caramelo Duro (feat. Kali Uchis),93,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",21,2,0,,,,
3,up,Jamiroquai,Little L,44,3,0,,,,
4,up,Stevie Wonder,Superstition,59,1,0,,,,
5,up,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],42,5,0,,,,
6,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",57,6,0,,,,
7,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,0,,,,
8,up,Mariah Carey,Love Takes Time,18,8,0,,,,
9,up,Mariah Carey,Vision of Love,11,6,0,,,,
10,down,Whitney Houston,All the Man That I Need,8,1,0,,,,
11,up,Ben Carroll,Heart Alone,32,2,0,,,,
12,down,Sandra,Little Girl,9,2,0,,,,
13,up,Sandra,One More Night,14,6,0,,,,
14,up,Kool & The Gang,Cherish,20,12,0,,,,
15,down,Khalid,Outta My Head (with John Mayer),1,1,0,,,,
16,-,Seal,Lips Like Sugar,-,16,0,,,,
17,-,Miya King,Hide,-,17,0,,,,
18,-,Swsh,How You Feel - A COLORS SHOW,-,15,0,,,,
19,up,Lionel Richie,Hello,24,4,0,,,,
20,down,Oleta Adams,Get Here,17,9,0,,,,
21,up,Surface,A World of Our Own,31,7,0,,,,
22,up,Meli'sa Morgan,Do Me Baby,26,5,0,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),27,3,0,,,,
24,-,Lionel Richie,Stuck On You,-,15,0,,,,
25,up,Sade,Smooth Operator (Single Version),91,25,0,,,,
26,down,John Legend & BloodPop®,A Good Night,6,1,0,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,0,,,,
28,down,The Commodores,Nightshift,15,8,0,,,,
29,down,Jimmy Ruffin,What Becomes of the Brokenhearted,7,7,0,,,,
30,up,Father Ron,Beautiful (Skit),87,12,0,,,,
31,-,Teyana Taylor,3Way,-,31,0,,,,
32,down,Smokey Robinson,Being With You (Single Version),12,12,0,,,,
33,-,Qveen Herby,Mozart (feat. Blimes & Gifted Gab),-,33,0,,,,
34,-,Madison McFerrin,Try,-,34,0,,,,
35,down,Childish Gambino,Summertime Magic,30,27,0,,,,
36,-,Amy Winehouse,Back to Black,-,3,0,,,,
37,up,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),82,37,0,,,,
38,up,Stevie Wonder,Master Blaster (Jammin'),60,1,0,,,,
39,down,Barrabas,The Lion (Don't Kill the Lion),38,38,0,,,,
40,-,Prince,Controversy,-,13,0,,,,
41,up,Kool & The Gang,Ladies Night (Single Version),81,2,0,,,,
42,up,Tina Turner,Typical Male,78,42,0,,,,
43,down,Sinead Harnett,Unconditional (Acoustic),19,19,0,,,,
44,up,Deep East Music,A Glare and a Yeah,51,1,0,,,,
45,-,Mavis Staples,If All I Was Was Black,-,45,0,,,,
46,-,Kool & The Gang,Too Hot,-,19,0,,,,
47,-,The Weeknd,Rockin’,-,41,0,,,,
48,-,Michael Kiwanuka,You Ain't the Problem,-,29,0,,,,
49,-,The Isley Brothers,Between the Sheets,-,27,0,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,30,0,,,,
51,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,51,0,,,,
52,-,Gino Soccio,Remember,-,35,0,,,,
53,-,Tina Turner,Way of the World,-,51,0,,,,
54,-,Doja Cat,Beautiful,-,54,0,,,,
55,-,Brooklyn Funk Essentials,Blast It!,-,30,0,,,,
56,-,Invisible Man's Band,All Night Thing,-,56,0,,,,
57,-,Barbara Sand,Take You (Complete Rare Edit Mix),-,57,0,,,,
58,down,Amy Winehouse,Rehab,40,1,0,,,,
59,down,Donna Summer,Bad Girls,35,15,0,,,,
60,-,Kool & The Gang,Get Down On It,-,25,0,,,,
61,-,Shalamar,"Uptown Festival (Medley) [12"" Inch Version]",-,61,0,,,,
62,down,Crown Heights Affair,I Don't Want to Change You,28,28,0,,,,
63,-,Starpoint,Object of My Desire,-,30,0,,,,
64,-,The Apples,Howlin' With Fred,-,64,0,,,,
65,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,32,0,,,,
66,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,0,,,,
67,-,The Temptations,My Girl,-,17,0,,,,
68,-,John Legend,All of Me,-,7,0,,,,
69,-,Kool & The Gang,Hangin' Out,-,69,0,,,,
70,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
71,down,Khalid,Talk,70,11,0,86,2019-10-06,86,2019-10-06
72,-,Atlantic Starr,Circles,-,72,0,,,,
73,-,Regina Belle,This Is Love,-,26,0,,,,
74,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,74,0,,,,
75,down,Prince & The Revolution,Pop Life,73,7,0,,,,
76,-,Boney M.,Gotta Go Home,-,65,0,,,,
77,down,Gino Soccio,The Visitors,64,64,0,,,,
78,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,0,,,,
79,down,Estelle,American Boy (feat. Kanye West),55,55,0,,,,
80,-,Son Little & Gavin Moss,O Me O My,-,47,0,,,,
81,-,Kool & The Gang,"Tonight (12"" Version)",-,81,0,,,,
82,-,DeBarge,Who's Holding Donna Now?,-,82,0,,,,
83,-,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],-,83,0,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,82,0,34,2019-10-06,34,2019-10-06
85,-,Swsh,How You Feel,-,85,0,,,,
86,-,The Trammps,Disco Inferno (Single Edit),-,2,0,,,,
87,-,Mariah Carey,Hero,-,43,0,,,,
88,-,Doctorfunk,Gotta Get Funky,-,58,0,,,,
89,-,Michael Jackson,Human Nature,-,3,0,,,,
90,up,Aretha Franklin,Freeway of Love,90,1,0,,,,
91,-,Edwin Starr,Contact,-,91,0,,,,
92,-,Tina Turner,Two People,-,86,0,,,,
93,-,Chocolate Milk,"Who's Getting It Now (12"")",-,28,0,,,,
94,-,Patrice Rushen,Forget Me Nots,-,24,0,,,,
95,-,Crystal Waters,Say...If You Feel Alright,-,25,0,,,,
96,down,Stevie Wonder,Isn't She Lovely,95,2,0,,,,
97,-,"Earth, Wind & Fire",In the Stone,-,3,0,,,,
98,-,Whitney Houston,I'm Every Woman,-,75,0,,,,
99,up,Marvin Gaye,Sexual Healing,99,9,0,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
