Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thelma Houston,If You Feel It,11,1,154,,,,
2,up,Stevie Wonder,Master Blaster (Jammin'),12,1,74,,,,
3,up,The Weeknd,Save Your Tears,45,1,116,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,Secrets,1,1,82,,,,
5,-,John Legend,All She Wanna Do,-,1,21,,,,
6,-,The Weeknd,Sacrifice,-,1,83,,,,
7,-,Barry White,Just the Way You Are (Single Version),-,5,47,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,152,,,,
9,up,CeeLo Green,Fu,35,3,101,,,,
10,-,Barry White,Practice What You Preach,-,10,2,,,,
11,up,Amit Sagie,Terems,85,11,4,,,,
12,up,Tapones de Punta,Do Watcha Wanna,29,4,122,,,,
13,down,Aretha Franklin,Freeway of Love,8,1,69,,,,
14,down,Amy Winehouse,Rehab,6,1,201,,,,
15,-,Jamiroquai,You Give Me Something,-,14,9,,,,
16,up,Kool & The Gang,Celebration,38,7,81,,,,
17,-,Prince,Stare,-,17,9,,,,
18,up,Tapones de Punta,Hermanos de Funk,25,1,119,,,,
19,up,Stevie Wonder,Overjoyed,63,2,78,,,,
20,down,Electric Light Orchestra,Last Train to London,7,1,93,,,,
21,-,Nathy Peluso,Alabame,-,7,8,,,,
22,down,Redtenbacher's Funkestra,Go Mo,17,5,29,,,,
23,-,Diana Ross,I'm Coming Out,-,3,87,,,,
24,up,Stevie Wonder,Part-Time Lover,26,1,122,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",22,1,91,,,,
26,-,Ray Charles,Hit the Road Jack,-,8,6,,,,
27,-,Black Pumas,More Than a Love Song,-,11,2,,,,
28,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,101,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,7,67,,,,
30,-,Stevie Wonder,For Once in My Life,-,3,57,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,30,1,138,,,,
32,-,James Taylor Quartet,Baker's Walk (feat. Martin Williams),-,1,42,,,,
33,-,Marvin Gaye,Keep Gettin' It On,-,33,8,,,,
34,-,Mark Richmond Phillips & Andrew Carpenter,Bde,-,22,1,,,,
35,down,Amy Winehouse,Back to Black,14,3,99,,,,
36,up,Stevie Wonder,Isn't She Lovely,78,2,104,,,,
37,up,Rick James,Super Freak,69,8,76,,,,
38,down,Philip Bailey,Easy Lover,13,1,134,,,,
39,up,Karl Hector & The Malcouns,Asteroid,89,17,7,,,,
40,up,The Weeknd,Can't Feel My Face,62,1,95,,,,
41,up,Michael Jackson,Human Nature,94,3,48,,,,
42,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,20,,,,
43,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,43,1,,,,
44,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),19,2,113,,,,
45,up,Michael Jackson,Beat It (Single Version),99,3,76,,,,
46,down,Philip Bailey,Walking On the Chinese Wall,28,5,65,,,,
47,-,Donna Summer,Love to Love You Baby,-,23,1,,,,
48,-,Sade,The Sweetest Taboo,-,10,100,,,,
49,up,James Brown,Living In America (Live),86,4,79,,,,
50,down,"Lipps, Inc.",Funkytown,15,3,107,,,,
51,-,"Earth, Wind & Fire",Sing a Song,-,2,9,,,,
52,-,Indeep,Last Night a D.J. Saved My Life,-,14,23,,,,
53,-,Soulpersona & Princess Freesia,Lifeline,-,53,1,,,,
54,-,Pollyester,Voices,-,54,1,,,,
55,-,Funk,School of Funk,-,3,21,,,,
56,-,Diana Ross,Upside Down,-,39,8,,,,
57,-,The Fearless Flyers,Flyers Direct,-,5,18,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,27,19,,,,
59,-,Ray Charles,Jumpin' In the Morning,-,59,1,,,,
60,down,NAFTA,Andate,54,13,5,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,50,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,3,45,,,,
63,down,Lauryn Hill,Can't Take My Eyes Off of You,50,5,57,,,,
64,-,Kool & The Gang,Cherish,-,12,23,,,,
65,up,Whitney Houston,Didn't We Almost Have It All,79,3,54,,,,
66,-,Barry White,"You're the First, the Last, My Everything",-,3,58,,,,
67,-,Blondie,Atomic,-,15,6,,,,
68,-,Tina Turner,Look Me In the Heart,-,37,14,,,,
69,down,Infraction Music,Funky Thing,55,14,26,,,,
70,-,Barry White,Just the Way You Are,-,32,10,,,,
71,-,Stevie Wonder,Sir Duke,-,1,24,,,,
72,-,The Buckeye Politicians,I Like What You're Doin' to Me,-,72,1,,,,
73,-,Sade,Smooth Operator,-,20,15,,,,
74,down,Sade,Hang On To Your Love,70,1,35,,,,
75,up,Jamiroquai,Little L,88,3,114,,,,
76,-,Tapones de Punta,Te Podes Calmar!?,-,1,67,,,,
77,up,Prince & The Revolution,Raspberry Beret,93,6,45,,,,
78,down,Tina Turner,Let's Stay Together (Single Version),71,3,104,,,,
79,-,Fats Domino,Lady Madonna,-,79,1,,,,
80,-,Donna Summer,Bad Girls,-,15,25,,,,
81,-,Gino Soccio,Try It Out,-,46,6,,,,
82,-,The Commodores,Easy (Extended Version),-,42,4,,,,
83,down,Estelle,American Boy (feat. Kanye West),67,10,54,,,,
84,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),64,8,25,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,82,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),23,14,55,,,,
87,up,Martin Klem,Villain Funk,90,87,2,,,,
88,-,Cameo,Shake Your Pants,-,12,5,,,,
89,down,Thelma Houston,Don't Leave Me This Way,66,12,44,,,,
90,-,Sam Cooke,Bring It On Home to Me,-,43,5,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,3,102,,,,
92,-,Rockwell,Knife,-,51,12,,,,
93,-,Prince,Musicology,-,5,69,,,,
94,-,Joe Tex II,I Gotcha,-,41,2,,,,
95,-,The Mellophonics,Disco Lovin,-,60,2,,,,
96,-,NAFTA,Duele,-,43,4,,,,
97,down,Rockwell,Somebody's Watching Me,72,9,50,,,,
98,-,James Taylor Quartet,To Hear Is to Obey (feat. Martin Williams),-,42,3,,,,
99,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,99,1,,,,
100,down,Cameron Foster,They Don't Get It,82,41,16,,,,
