Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,6,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,6,,,,
3,up,Stevie Wonder,Isn't She Lovely,9,2,5,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,7,1,6,,,,
5,down,Amy Winehouse,Rehab,3,1,6,,,,
6,-,Маргарита Литвин,Стоя на краю,-,6,2,,,,
7,up,Stevie Wonder,Superstition,27,1,6,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),16,3,6,,,,
9,up,John Legend & BloodPop®,A Good Night,30,1,6,,,,
10,up,Stevie Wonder,Part-Time Lover,13,1,6,,,,
11,up,Chic,Le Freak (Single Edit),58,3,6,,,,
12,up,Aretha Franklin,Freeway of Love,31,1,6,,,,
13,down,Rick James,Super Freak (Pt. 1),12,3,6,,,,
14,down,Poncho,She Don't Care (feat. Lucas Löw),4,1,4,,,,
15,-,James Brown,Living In America (Live),-,4,4,,,,
16,-,Amy Winehouse,Back to Black,-,3,5,,,,
17,down,Skeewiff,Get Down to the Pumped Up Funk,2,2,6,,,,
18,up,Stevie Wonder,Master Blaster (Jammin'),25,1,6,,,,
19,down,The Trammps,Disco Inferno (Single Edit),15,2,6,,,,
20,-,The Brand New Heavies,Heat (feat. Honey LaRochelle),-,20,1,,,,
21,up,Hughie,Shook Me All Night Long,21,14,4,,,,
22,up,Tina Turner,Let's Stay Together (Single Version),23,3,6,,,,
23,-,Kool & The Gang,Cherish,-,12,4,,,,
24,up,Alicia Keys,Wait Til You See My Smile,35,24,2,,,,
25,up,Marvin Gaye,Sexual Healing,44,9,5,,,,
26,up,The Love Unlimited Orchestra,Bayou,37,4,6,,,,
27,-,Seal,Kiss from a Rose,-,2,5,,,,
28,down,CeeLo Green,Bright Lights Bigger City,22,3,5,,,,
29,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,2,,,,
30,-,Ridin Thumb,True to Myself,-,7,2,,,,
31,up,Sade,No Ordinary Love,32,18,6,,,,
32,-,Soopasoul,Hustlin',-,6,2,,,,
33,down,Philip Bailey,Easy Lover,28,1,5,,,,
34,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,2,,,,
35,-,Aretha Franklin,Jumpin' Jack Flash,-,8,1,,,,
36,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),54,7,3,,,,
37,down,Heatwave,Boogie Nights,26,2,6,,,,
38,-,Lionel Richie,Stuck On You,-,15,3,,,,
39,down,Stevie Wonder,Overjoyed,8,2,6,,,,
40,-,Chuck Berry,Johnny B Goode,-,15,1,,,,
41,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,1,,,,
42,-,Gloria Gaynor,Never Can Say Goodbye,-,7,3,,,,
43,-,Chuck Brown & The Soul Searchers,Bustin' Loose,-,43,1,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,5,,,,
45,down,Mariah Carey,Vision of Love,29,6,6,,,,
46,up,Orgone,Open Season,52,6,6,,,,
47,-,Stevie Wonder,We Can Work It Out,-,7,1,,,,
48,up,Booker T. & The M.G.'s,Hip Hug-Her,53,3,4,,,,
49,down,Rick James,Give It To Me Baby,11,3,6,,,,
50,down,Whitney Houston,I Will Always Love You,36,4,3,,,,
51,down,Estelle,American Boy (feat. Kanye West),50,10,3,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,3,1,,,,
53,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",14,14,4,86,2019-11-03,86,2019-11-03
54,-,Philip Bailey,Walking On the Chinese Wall,-,3,5,,,,
55,-,Sam Cooke,(What a) Wonderful World,-,49,1,,,,
56,-,Sade,Smooth Operator,-,4,3,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,49,3,3,,,,
58,-,Sandra,Maria Magdalena,-,10,3,,,,
59,-,The Mighty Mocambos,Calling the Shots,-,42,1,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,9,1,,,,
61,up,Father Ron,Beautiful (Skit),61,12,5,,,,
62,down,John Legend,Preach,5,3,6,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,6,6,,,,
64,-,Prince,Musicology,-,5,2,,,,
65,-,Lisa Stansfield,If I Hadn't Got You,-,65,1,,,,
66,down,Sade,Kiss of Life,46,11,5,,,,
67,-,SaraoMusic,Let's Start the Game,-,20,1,,,,
68,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,3,,,,
69,down,The Weeknd,Rockin’,47,41,4,,,,
70,-,Kool & The Gang,Ladies Night,-,20,2,,,,
71,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,71,1,,,,
72,down,Lionel Richie,"Say You, Say Me",55,2,6,,,,
73,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,1,,,,
74,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,4,,,,
75,-,Done Again,I'll Never Love This Way Again,-,75,1,,,,
76,-,Matias Damásio,Kwanza Burro,-,76,1,,,,
77,-,Marvin Gaye,What's Going On,-,5,3,,,,
78,-,Kool & The Gang,Fresh,-,3,3,,,,
79,-,Sade,Paradise,-,4,2,,,,
80,-,blackbear,hot girl bummer,-,8,1,,,,
81,-,SZA,Go Gina,-,45,4,,,,
