Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Comodo,1,1,2,,,,
2,up,The Weeknd,Sacrifice,21,1,75,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,84,,,,
4,-,Lola Cobach,Close to You,-,4,1,,,,
5,up,Amy Winehouse,Rehab,27,1,190,,,,
6,-,MILANO Extras,Uptown Getdown,-,6,4,,,,
7,-,Adaeya Rose,Something's Gotta Give,-,7,1,,,,
8,up,Philip Bailey,Easy Lover,93,1,127,,,,
9,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,9,1,,,,
10,up,Aretha Franklin,Freeway of Love,10,1,58,,,,
11,up,Redtenbacher's Funkestra,Go Mo,81,5,18,,,,
12,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel Club Remix],-,12,1,,,,
13,down,Electric Light Orchestra,Last Train to London,9,1,82,,,,
14,down,Kool & The Gang,Celebration,13,7,70,,,,
15,-,Raquel Rodriguez & ナイジェル・ホール,I'll Be Around,-,15,1,,,,
16,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),20,2,103,,,,
17,up,Tapones de Punta,Do Watcha Wanna,51,4,111,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,4,1,127,,,,
19,down,"Lipps, Inc.",Funkytown,15,3,96,,,,
20,-,Sade,Smooth Operator,-,20,13,,,,
21,up,Diana Ross,Upside Down,56,3,60,,,,
22,-,Mass. Amigo,Woman (feat. Ching America),-,20,12,,,,
23,up,Kool & The Gang,Joanna (Single Version),97,3,68,,,,
24,-,Michael Jackson,Billie Jean (Single Version),-,13,8,,,,
25,-,Alicia Keys,Love Looks Better,-,14,8,,,,
26,down,Thelma Houston,If You Feel It,18,1,144,,,,
27,-,Rick James,Super Freak,-,8,66,,,,
28,-,Chic,Good Times,-,26,8,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,18,,,,
30,down,The Weeknd,Save Your Tears,8,1,105,80,2021-02-28,59,2021-03-21
31,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,31,6,,,,
32,down,Prince & The Revolution,Kiss,25,1,99,,,,
33,down,Aretha Franklin,I Say a Little Prayer,7,3,93,,,,
34,up,The Trammps,Disco Inferno (Single Edit),53,2,137,,,,
35,down,The Rolling Stones,Harlem Shuffle,12,3,73,,,,
36,down,Tapones de Punta,Hermanos de Funk,33,1,108,,,,
37,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,46,,,,
38,down,Stevie Wonder,Part-Time Lover,5,1,111,,,,
39,down,Diana Ross,I'm Coming Out,11,3,77,,,,
40,-,The Fearless Flyers,Flyers Direct,-,5,12,,,,
41,down,Funk,School of Funk,14,3,11,,,,
42,up,Infraction Music,Funky Thing,47,14,18,,,,
43,-,Lionel Richie,"Say You, Say Me",-,2,73,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,8,,,,
45,-,Sade,Smooth Operator (Live),-,17,2,,,,
46,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),76,8,21,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,75,,,,
48,-,CeeLo Green,Fu,-,3,91,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,81,,,,
50,-,Redtenbacher's Funkestra,Funktionality,-,14,13,,,,
51,-,Michael Jackson,Human Nature,-,3,43,,,,
52,down,James Brown,I Got You (I Feel Good),22,5,35,,,,
53,-,Indeep,Last Night a D.J. Saved My Life,-,14,18,,,,
54,down,Stevie Wonder,Overjoyed,35,2,69,,,,
55,down,Marvin Gaye,Sexual Healing,42,9,62,,,,
56,down,Sade,The Sweetest Taboo,44,10,95,,,,
57,down,Chaka Khan,Super Life,43,43,2,,,,
58,up,"Earth, Wind & Fire",Let's Groove,78,10,56,,,,
59,-,The Mad Lads,No Strings Attached,-,32,13,,,,
60,-,Stevie Wonder,For Once in My Life,-,3,52,,,,
61,down,The Weeknd,Die For You,23,1,23,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,47,,,,
63,up,Tina Turner,Let's Stay Together (Single Version),98,3,96,,,,
64,-,Brooklyn Funk Essentials & Alison Limerick,Mama,-,64,1,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,3,41,,,,
66,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,17,3,,,,
67,up,The Weeknd,Starboy (Live),72,10,10,,,,
68,-,Donna Summer,Bad Girls,-,15,19,,,,
69,-,Tapones de Punta,Gemini Rising,-,3,23,,,,
70,down,The Weeknd,Secrets,3,1,72,,,,
71,up,Kool & The Gang,Cherish,74,15,9,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,22,,,,
73,down,Rockwell,Somebody's Watching Me,64,9,42,,,,
74,-,Philip Bailey,Walking On the Chinese Wall,-,3,54,,,,
75,up,Beds and Beats,Sucka Punch,79,9,16,,,,
76,down,Maceo Parker,Uptown Up,31,8,31,,,,
77,down,Stevie Wonder,Isn't She Lovely,29,2,94,,,,
78,-,The Supremes,You Can't Hurry Love,-,50,6,,,,
79,down,Imagination,Just an Illusion,46,4,63,,,,
80,down,Lauryn Hill,Can't Take My Eyes Off of You,69,5,48,,,,
81,-,SZA,Kill Bill,-,1,21,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,2,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,3,23,,,,
84,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,34,,,,
85,down,Chic,Le Freak (Single Edit),36,3,101,,,,
86,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,33,3,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye,-,7,63,,,,
88,-,Patrice Rushen,Forget Me Nots,-,24,23,,,,
89,-,Cameron Foster,They Don't Get It,-,41,11,,,,
90,down,Sade,Hang On To Your Love,39,1,27,,,,
91,-,"Earth, Wind & Fire",In the Stone,-,39,13,,,,
92,-,Kosmo Kint,Groove Religion,-,92,1,,,,
93,-,Blondie,Heart of Glass,-,7,31,,,,
94,-,Bruno Borlone,Rebota Bootleg,-,78,2,,,,
95,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,51,,,,
96,-,"Lipps, Inc.",How Long,-,77,2,,,,
97,-,Heaven Sent,There You Are,-,12,42,,,,
98,-,MokkaMusic,Old Tapes,-,1,48,,,,
99,down,Imagination,Just an Illusion,48,17,22,,,,
100,down,Barry White,Just the Way You Are (Single Version),82,5,43,,,,
