Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,9,1,3,39,2020-09-06,39,2020-09-06
2,down,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
3,up,The Fearless Flyers,Assassin,4,1,12,,,,
4,up,Amy Winehouse,Rehab,22,1,49,,,,
5,-,The Haggis Horns,Way Of The Haggis,-,2,3,,,,
6,up,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",36,3,2,,,,
7,-,Funkallisto,Broasted or Fried,-,1,8,,,,
8,up,Chloe x Halle,Ungodly Hour,21,8,5,,,,
9,down,Express Groove,Hustle (Instrumental Drum Groove),8,3,27,,,,
10,up,Walter Murphy,Rhapsody in Blue,18,4,12,,,,
11,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),76,11,8,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],41,5,20,,,,
13,-,Rick James,Give It To Me Baby,-,3,41,,,,
14,-,Speedometer,At the Speakeasy,-,7,15,,,,
15,down,Cookin' On 3 Burners,Warning (feat. Kaiit),13,4,29,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,2,1,46,,,,
17,-,Mister T.,Afro Fillings,-,3,5,,,,
18,up,Stevie Wonder,Superstition,23,1,42,,,,
19,up,Harvey,Any Way You Wanta,71,8,27,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,1,14,,,,
21,-,Chris Joss,Keep on Digging,-,7,26,,,,
22,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,17,,,,
23,up,Tower Of Power,Ebony Jam,49,9,13,,,,
24,up,Otis Redding,My Girl (Live),35,10,3,,,,
25,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,23,,,,
26,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,15,,,,
27,up,Amy Winehouse,Back to Black,53,3,41,,,,
28,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,10,18,,,,
29,down,Joshwe Yakil,3Am,25,11,9,,,,
30,down,Philip Bailey,Easy Lover,11,1,47,,,,
31,-,Whitney Houston,Million Dollar Bill,-,17,2,,,,
32,-,Cookin' On 3 Burners,Piranha,-,3,17,,,,
33,down,Breakestra,Hit Tha' Floor,15,7,13,,,,
34,-,The Dynamites,Somebody Stop Me,-,33,7,,,,
35,down,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),6,2,13,,,,
36,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,7,,,,
37,-,Zaniah,Coffee Bean,-,37,1,,,,
38,up,Kool & The Gang,Celebration,95,6,21,,,,
39,-,Leon Bridges,Better Man,-,17,15,,,,
40,down,The Love Unlimited Orchestra,Bayou,34,4,49,,,,
41,up,Vulfpeck,Adrienne & Adrianne,65,11,10,,,,
42,up,Aretha Franklin,Respect (Stereo Version),74,42,3,,,,
43,down,Thelma Houston,If You Feel It,26,1,23,,,,
44,-,The Pyramids,Penetration,-,6,6,,,,
45,up,Jamiroquai,Little L,47,3,24,,,,
46,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,8,,,,
47,up,Billy Ocean,Caribbean Queen (No More Love On the Run),64,3,43,,,,
48,-,The Love Unlimited Orchestra,Anna Lisa,-,48,1,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,16,7,,,,
50,up,Chic,Le Freak (Single Edit),79,3,44,,,,
51,-,Barry White & Love Unlimited,Somebody's Gonna Off the Man,-,51,1,,,,
52,up,Mariah Carey,Vision of Love,78,6,31,,,,
53,-,James Brown,Living In America (Live),-,4,26,,,,
54,-,SaraoMusic,Let's Start the Game,-,20,29,,,,
55,down,Thundercat,A Fan's Mail (Tron Song Suite II),46,27,14,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,48,,,,
57,-,Sade,No Ordinary Love,-,18,11,,,,
58,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),67,35,24,,,,
59,-,Emotional Oranges,Built That Way,-,48,6,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,6,11,,,,
61,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,22,5,,,,
62,-,The Love Unlimited Orchestra,Satin Soul,-,62,1,,,,
63,-,Prince,Tangerine,-,63,5,,,,
64,-,The Love Unlimited Orchestra,Rhapsody In White,-,64,1,,,,
65,-,Heatwave,Boogie Nights,-,2,29,,,,
66,-,The Love Unlimited Orchestra,Jamaican Girl,-,66,1,,,,
67,down,Aretha Franklin,Chain of Fools (Unedited Version),50,10,31,,,,
68,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,14,,,,
69,-,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",-,69,2,,,,
70,-,Lionel Richie,Truly,-,50,4,,,,
71,up,Prince & The Revolution,Pop Life,73,7,32,,,,
72,-,Des'ree,I'm Kissing You,-,72,1,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,13,12,81,2019-10-06,63,2019-10-13
74,-,Prince,Forever In My Life,-,41,3,,,,
75,-,Róisín Murphy,Let Me Know (Radio Edit),-,18,1,,,,
76,-,The Love Unlimited Orchestra,Barry's Theme,-,76,1,,,,
77,-,Lionel Richie,You Are (Single Edit),-,32,2,,,,
78,-,Prince & The Revolution,Kiss,-,1,10,,,,
79,-,Prince,Gold,-,51,1,,,,
80,-,Makala Jazz Funk Band,Orrua,-,15,9,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,22,,,,
82,down,Stan Sly,These 4 Wallz,12,3,30,,,,
83,-,Marvin Gaye,What's Going On,-,5,20,,,,
84,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,26,2,,,,
85,-,Prince,Musicology,-,5,14,,,,
86,-,Prince & The New Power Generation,Sexy M.F.,-,13,14,,,,
87,down,James Banbury & Pete Davis,Whisky a Gogo,60,12,5,,,,
88,-,Solomon Burke,Everybody Needs Somebody To Love,-,78,2,,,,
89,down,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),54,18,4,,,,
90,down,Martin Klem,Raccoon Groove,59,36,2,,,,
91,down,Chris Brown,Don't Slow Me Down,40,21,6,,,,
92,down,James Brown & The James Brown Band,Use Your Mother,91,36,9,,,,
93,-,Leon Bridges,Bad Bad News,-,22,5,,,,
94,-,Sam Cooke,Bring It on Home to Me,-,94,1,,,,
95,-,The Love Unlimited Orchestra,Somebody's Gonna Off the Man (Instrumental),-,95,1,,,,
96,-,Chocolate Genius,Life,-,78,1,,,,
97,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,9,,,,
98,-,Macy Gray,When I See You,-,26,3,,,,
99,down,Aya Nakamura,Djadja,29,29,7,85,2020-06-28,70,2020-07-19
100,down,Alicia Keys,So Done (feat. Khalid),99,18,6,,,,
