Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,23,,,,
2,-,Whhiskers,Flyls,-,2,2,,,,
3,up,Philip Bailey,Easy Lover,3,1,22,,,,
4,up,Stevie Wonder,Isn't She Lovely,7,2,21,,,,
5,up,Cookin' On 3 Burners,Four n' Twenty,19,4,7,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,47,1,22,,,,
7,up,Skeewiff,Get Down to the Pumped Up Funk,11,2,18,,,,
8,up,CeeLo Green,Fu,14,3,6,,,,
9,up,Kool & The Gang,Celebration,18,6,7,,,,
10,up,Prince & The Revolution,Kiss,51,1,5,,,,
11,up,John Legend & BloodPop®,A Good Night,17,1,22,,,,
12,up,Cookin' On 3 Burners,Warning (feat. Kaiit),40,4,8,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],60,5,6,,,,
14,up,Stevie Wonder,Superstition,31,1,22,,,,
15,down,The Love Unlimited Orchestra,Bayou,9,4,23,,,,
16,-,Orgone,Be In Here,-,16,2,,,,
17,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,8,,,,
18,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,1,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,23,,,,
20,-,High Hoops,Body,-,20,2,,,,
21,up,Leon Bridges,You Don't Know,25,9,13,,,,
22,up,Stevie Wonder,Master Blaster (Jammin'),65,1,21,,,,
23,down,Jamiroquai,Little L,8,3,13,,,,
24,down,Amy Winehouse,Rehab,10,1,23,,,,
25,-,Thundercat,Them Changes,-,25,1,,,,
26,-,Raphael Saadiq,100 Yard Dash,-,26,1,,,,
27,-,Speedometer,At the Speakeasy,-,7,4,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,11,,,,
29,up,Rick James,Super Freak (Pt. 1),72,3,23,,,,
30,down,SaraoMusic,Let's Start the Game,20,20,8,,,,
31,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,4,,,,
32,-,James Brown,Living In America,-,6,4,,,,
33,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,-,33,1,,,,
34,-,Cookin' On 3 Burners,Piranha,-,3,7,,,,
35,up,oscu,No Dijeron Nada,45,35,12,,,,
36,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,6,,,,
37,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,11,3,,,,
38,-,Leon Bridges,Better Man,-,17,5,,,,
39,-,Amahni Philly,Only Human,-,28,7,,,,
40,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,8,,,,
41,-,Joshwe Yakil,3Am,-,11,1,,,,
42,-,Blue Magic,Just Don't Want to Be Lonely,-,15,2,,,,
43,down,Cookin' On 3 Burners,Dog Wash,24,12,7,,,,
44,-,The Commodores,Machine Gun,-,5,4,,,,
45,up,Stevie Wonder,Positivity,99,35,6,,,,
46,-,Marvin Gaye,Let's Get It On,-,19,4,,,,
47,down,Harvey,Any Way You Wanta,29,8,3,,,,
48,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,93,20,2,,,,
49,-,Stephanie Mills,Never Knew Love Like This Before,-,49,5,,,,
50,up,Vulfpeck,Beastly,81,11,2,,,,
51,down,Billy Ocean,Caribbean Queen (No More Love On the Run),46,3,21,,,,
52,down,Aretha Franklin,Chain of Fools (Unedited Version),38,10,5,,,,
53,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,3,,,,
54,-,Paul Carrack,Groovin' (Remastered),-,33,2,,,,
55,down,Stevie Wonder,I Wish,35,18,7,,,,
56,-,Amy Winehouse,Me & Mr Jones,-,6,2,,,,
57,-,Heatwave,Boogie Nights,-,2,20,,,,
58,up,Stevie Wonder,Overjoyed,87,2,15,,,,
59,-,The Love Unlimited Orchestra,Love's Theme,-,9,3,,,,
60,-,Gloria Gaynor,Reach Out I'll Be There,-,19,2,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,30,7,13,,,,
62,up,Rick James,Give It To Me Baby,90,3,20,,,,
63,-,Seidenfrau,Ricochet,-,9,1,,,,
64,down,John Legend,Preach,13,3,23,,,,
65,-,Chris Joss,Keep on Digging,-,7,4,,,,
66,up,Tina Turner,Let's Stay Together (Single Version),83,3,19,,,,
67,-,Philip Bailey,Walking On the Chinese Wall,-,3,12,,,,
68,-,Prince & The Revolution,Pop Life,-,7,14,,,,
69,down,Chic,Le Freak (Single Edit),53,3,21,,,,
70,down,Bill Withers,Ain't No Sunshine,4,4,8,76,2020-04-05,76,2020-04-05
71,-,Prince,Musicology,-,5,7,,,,
72,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,4,,,,
73,up,Tower of Power,Happy 'Bout That,88,46,4,,,,
74,down,Stan Sly,These 4 Wallz,52,3,12,,,,
75,down,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",16,16,10,,,,
76,down,The Trammps,Disco Inferno (Single Edit),2,2,22,,,,
77,down,Express Groove,Hustle (Instrumental Drum Groove),63,3,6,,,,
78,-,Sade,Hang on to Your Love,-,59,1,,,,
79,down,Iyeoka,Simply Falling,56,26,6,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,80,2,,,,
81,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,7,,,,
82,-,Lianne La Havas,Bittersweet,-,56,2,,,,
83,down,Vulfpeck,A Walk to Remember,21,10,2,,,,
84,down,John Legend,All of Me,27,7,18,,,,
85,-,Charles Bradley,Trouble in the Land,-,41,1,,,,
86,-,Sade,Kiss of Life,-,11,11,,,,
87,-,Ike & Tina Turner,Proud Mary,-,81,1,,,,
88,down,Sam & Dave,Ain't That a Lot of Love,22,22,2,,,,
89,-,The Neville Brothers,Yellow Moon,-,89,1,,,,
90,-,Tina Turner,What's Love Got To Do With It (Live),-,90,1,,,,
91,down,Kirk Franklin,September,76,11,4,,,,
92,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,26,7,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,1,2,,,,
94,-,Sandra,Little Girl,-,2,5,,,,
95,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,15,,,,
96,-,Anderson .Paak,King James,-,22,4,,,,
97,-,Martin Klem,Snake Shapes,-,4,1,,,,
98,down,Bobby Womack,California Dreamin',77,77,2,,,,
99,-,Syl Johnson,Different Strokes (Original Cut),-,54,2,,,,
100,down,Estelle,American Boy (feat. Kanye West),86,10,13,,,,
