Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),6,1,45,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,1,43,,,,
3,up,Electric Light Orchestra,Last Train to London,4,1,68,,,,
4,up,The Weeknd,Die For You,10,1,9,,,,
5,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,34,,,,
6,down,The Weeknd,Sacrifice,1,1,62,,,,
7,up,CeeLo Green,Fu,67,3,80,,,,
8,up,Stevie Wonder,Isn't She Lovely,18,2,84,,,,
9,-,Prince & The Revolution,Pop Life,-,7,112,,,,
10,up,The Weeknd,Can't Feel My Face,24,1,70,,,,
11,-,Diana Ross,Upside Down,-,3,54,,,,
12,-,David Lee Roth,Ain't That Peculiar,-,12,1,,,,
13,up,Prince & The Revolution,Kiss,88,2,85,,,,
14,up,Redtenbacher's Funkestra,Funktionality,91,14,10,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,13,,,,
16,up,Amy Winehouse,Rehab,16,1,176,,,,
17,down,SZA,Kill Bill,2,1,8,,,,
18,-,Salt-N-Pepa,Twist and Shout,-,18,1,,,,
19,-,Redtenbacher's Funkestra,Go Mo,-,5,4,,,,
20,up,Universal Production Music,Action Underscore,47,20,4,,,,
21,-,Donna Summer,Bad Girls,-,15,15,,,,
22,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),12,2,89,,,,
23,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,73,,,,
24,-,The Weeknd,In the Night,-,3,14,,,,
25,up,Aretha Franklin,I Say a Little Prayer,45,3,79,,,,
26,up,Diana Ross,I'm Coming Out,35,3,63,,,,
27,down,The Rolling Stones,Harlem Shuffle,8,3,59,,,,
28,up,The Trammps,Disco Inferno (Single Edit),38,2,124,,,,
29,up,The Weeknd,Save Your Tears,32,1,92,80,2021-02-28,59,2021-03-21
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,14,36,,,,
31,down,Aretha Franklin,Freeway of Love,9,1,44,,,,
32,up,The Weeknd,Secrets,41,1,58,,,,
33,up,Marvin Gaye,Sexual Healing,50,9,50,,,,
34,-,Infraction Music,Funky Day,-,3,18,,,,
35,down,Thelma Houston,Don't Leave Me This Way,33,12,29,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,5,35,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,1,63,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,10,,,,
39,down,Tapones de Punta,Do Watcha Wanna,34,4,101,,,,
40,-,Infraction Music,Funky Thing,-,14,6,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,7,,,,
42,-,Maceo Parker,Uptown Up,-,8,23,,,,
43,-,CeCe Peniston,Finally,-,24,5,,,,
44,down,Tapones de Punta,Hermanos de Funk,25,1,94,,,,
45,down,Michael Jackson,Thriller,29,6,24,58,2019-11-03,58,2019-11-03
46,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,42,4,,,,
47,up,Stevie Wonder,Master Blaster (Jammin'),90,1,59,,,,
48,-,James Brown,Living In America (Live),-,4,65,,,,
49,up,Rick James,Super Freak,78,8,58,,,,
50,-,Kool & The Gang,Celebration,-,7,58,,,,
51,up,The Tony Rich Project,Nobody Knows,74,46,4,,,,
52,-,Sade,Hang On To Your Love,-,1,17,,,,
53,-,Tina Turner,Let's Stay Together (Single Version),-,3,88,,,,
54,-,John Legend,Dope (feat. JID),-,11,3,,,,
55,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,30,13,,,,
56,-,Joss Stone,Right to Be Wrong,-,4,15,,,,
57,down,Rockwell,Somebody's Watching Me,11,9,33,,,,
58,-,Kool & The Gang & Eumir Deodato,Love Festival,-,44,3,,,,
59,down,Philip Bailey,Walking On the Chinese Wall,51,5,43,,,,
60,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,60,1,,,,
61,-,Tapones de Punta,Te Podes Calmar!?,-,1,63,,,,
62,up,Prince,Musicology,97,5,62,,,,
63,down,Brittney Day,Door,59,27,20,,,,
64,-,Chic,Le Freak (Single Edit),-,3,92,,,,
65,-,The Pointer Sisters,Automatic,-,65,1,,,,
66,down,Barry White,"Never, Never Gonna Give Ya Up",54,10,11,,,,
67,-,Aretha Franklin,I Wish I Didn't Love You So,-,67,2,,,,
68,down,Kool & The Gang,Joanna (Single Version),28,3,54,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],70,5,72,,,,
70,down,Estelle,American Boy (feat. Kanye West),62,10,46,,,,
71,down,Stevie Wonder,Part-Time Lover,21,1,98,,,,
72,up,Stevie Wonder,For Once in My Life,85,3,45,,,,
73,-,Sade,The Sweetest Taboo,-,10,84,,,,
74,down,"Lipps, Inc.",Funkytown,14,3,82,,,,
75,down,Martin Klem,Smooth Mover,68,5,41,,,,
76,-,Macy Gray,Sexual Revolution,-,9,19,,,,
77,down,Rihanna,Don't Stop the Music,75,29,23,,,,
78,-,Flavio Lemelle,Body Shaking Party,-,30,1,,,,
79,-,Tapones de Punta,Back To Life (feat. Willy Crook),-,74,1,,,,
80,up,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",93,23,8,,,,
81,-,Jon Batiste,FREEDOM,-,14,23,,,,
82,down,The Weeknd,Starboy (Live),23,10,3,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,26,9,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,38,1,,,,
85,down,Cory Wong,Ellie,83,57,2,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,2,34,,,,
87,-,Mestizo Beat,Canoga Madness,-,37,8,,,,
88,-,Tapones de Punta,Ven Aquí a Pelear,-,2,91,,,,
89,-,FANTASIA,Lose to Win,-,22,5,,,,
90,-,Black Mantra,Funky Dramma,-,41,2,,,,
91,-,Kool & The Gang,Cherish,-,12,17,,,,
92,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,29,,,,
93,down,Rockwell,Knife,81,51,8,,,,
94,-,Imagination,Just an Illusion,-,17,20,,,,
95,-,Philip Bailey,Easy Lover,-,1,115,,,,
96,-,Prince,Little Red Corvette,-,39,3,,,,
97,-,Kool & The Gang,Jungle Boogie,-,10,5,,,,
98,-,Chaka Khan,I'm Every Woman,-,10,12,,,,
99,-,Imagination,Just an Illusion,-,4,57,,,,
100,down,Mariah Carey,Vision of Love,82,6,82,,,,
