Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,71,,,,
2,up,MokkaMusic,Old Tapes,3,1,14,,,,
3,up,The Weeknd,Secrets,89,1,28,,,,
4,up,Black Mantra,Sandra,5,1,33,,,,
5,up,The Apples,Run This Town,29,1,102,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,16,,,,
7,up,Tapones de Punta,Hermanos de Funk,20,1,65,,,,
8,down,Electric Light Orchestra,Last Train to London,6,1,38,,,,
9,up,Thelma Houston,If You Feel It,17,1,111,,,,
10,down,Amy Winehouse,Rehab,2,1,143,,,,
11,up,Jan Boyle,I Knew Some Day,19,4,52,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,130,,,,
13,up,Diana Ross,I'm Coming Out,40,3,38,,,,
14,up,Kool & The Gang,Joanna (Single Version),35,3,29,,,,
15,-,Martin Klem,Look at Yourself,-,3,10,,,,
16,-,Sade,Paradise,-,4,53,,,,
17,down,The Weeknd,Can't Feel My Face,11,1,38,,,,
18,-,Cory Wong & Dirty Loops,Hardtop,-,18,2,,,,
19,-,Tapones de Punta,Gemini Rising,-,3,18,,,,
20,-,Kool & The Gang,Celebration,-,7,33,,,,
21,up,Tapones de Punta,Good Times,24,9,50,,,,
22,up,Marshmello & Khalid,Numb,63,21,7,,,,
23,up,The Weeknd,Sacrifice,58,1,30,,,,
24,down,Prince & The Revolution,Kiss,21,1,54,,,,
25,-,Prince,Guitar,-,25,2,,,,
26,-,Big Boss Man,Sea Groove,-,2,82,,,,
27,up,Martin Klem,Smooth Mover,30,5,22,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,2,20,,,,
29,-,Stevie Wonder,Master Blaster (Jammin'),-,1,38,,,,
30,down,Tapones de Punta,Do Watcha Wanna,18,4,78,,,,
31,up,"Earth, Wind & Fire",Let's Groove,98,10,30,,,,
32,down,Gareth Johnson & Kick Horns,Glitterball,28,13,20,,,,
33,up,Tapones de Punta,Blue Juice (Jamoncito),43,12,41,,,,
34,down,The Weeknd,Save Your Tears,27,1,59,80,2021-02-28,59,2021-03-21
35,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),4,1,17,,,,
36,up,Brittney Day,Door,44,27,9,,,,
37,-,Menahan Street Band,Make the Road By Walking,-,29,8,,,,
38,-,Aretha Franklin,Think,-,16,1,,,,
39,-,CeeLo Green,Fu,-,3,62,,,,
40,down,Steven Perri & Zamaun,Street Scene,26,12,25,,,,
41,-,Count Basie,I Left My Heart In San Francisco,-,27,1,,,,
42,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,47,,,,
43,down,Barry White,Just the Way You Are (Single Version),42,5,20,,,,
44,down,Chubby Checker,Limbo Rock,34,9,55,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,1,23,39,2020-09-06,39,2020-09-06
46,down,Martin Klem,Naked Faces,7,4,23,,,,
47,up,Aves,The Chase,48,18,25,,,,
48,up,Heaven Sent,There You Are,93,12,35,,,,
49,up,Barry White,"You're the First, the Last, My Everything",51,3,39,,,,
50,-,Harvey,Any Way You Wanta,-,8,87,,,,
51,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,39,,,,
52,up,El Michels Affair,El Pueblo Unido,55,23,70,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,2,23,,,,
54,-,James Brown,"Hot (I Need To Be Loved, Loved, Loved, Loved)",-,54,1,,,,
55,down,"Lipps, Inc.",Funkytown,31,3,49,,,,
56,up,Tapones de Punta,Ven Aquí a Pelear,69,2,80,,,,
57,up,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),83,55,4,,,,
58,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,60,,,,
59,-,Martin Klem,Out of Time,-,7,24,,,,
60,up,Stevie Wonder,For Once in My Life,79,3,25,,,,
61,-,Sheila E.,The Glamorous Life,-,61,2,,,,
62,-,Count Basie,This Could Be the Start of Something Big,-,59,1,,,,
63,-,Mandrill,Dance of Love,-,54,2,,,,
64,up,Whitney Houston,Greatest Love of All (2000 Remaster),78,14,17,,,,
65,up,Thelma Houston,Don't Leave Me This Way,71,12,12,,,,
66,-,Mass. Amigo,Woman (feat. Ching America),-,20,3,,,,
67,-,Prince,Stare,-,17,8,,,,
68,down,The Weeknd,Less Than Zero,57,47,5,,,,
69,-,Tapones de Punta,Admiral's Horn,-,69,2,,,,
70,-,Chic,Good Times,-,70,4,,,,
71,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,53,4,,,,
72,down,Aretha Franklin,Freeway of Love,23,1,14,,,,
73,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,11,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,3,16,,,,
75,down,Stevie Wonder,Part-Time Lover,13,1,65,,,,
76,down,"Earth, Wind & Fire",Boogie Wonderland,73,6,18,,,,
77,down,The Weeknd,Out of Time,25,9,14,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,22,,,,
79,-,Tina Turner,Proud Mary,-,4,5,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,3,12,,,,
81,-,Aloe Blacc,Other Side,-,81,1,,,,
82,-,People's Choice,Do It Any Way You Wanna,-,69,2,,,,
83,-,Whitney Houston,Didn't We Almost Have It All,-,3,20,,,,
84,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,31,4,,,,
85,-,Tapones de Punta,Oto,-,57,1,,,,
86,-,Nate James,Family Affair,-,49,1,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,6,13,,,,
88,-,Marvin Gaye,My Funny Valentine,-,67,3,,,,
89,-,Axia & Ezequiel De Luca,MUCHA PIEL,-,89,1,,,,
90,down,The Commodores,Machine Gun,76,5,35,,,,
91,-,The Weeknd,In the Night,-,3,11,,,,
92,-,Lionel Richie,Penny Lover (Single Version),-,32,7,,,,
93,-,Curtis Mayfield,Ghetto Child (Demo Version),-,93,1,,,,
94,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",77,19,12,,,,
95,-,Martin Klem,Burning the Wick,-,86,3,,,,
96,-,Diana Ross,Upside Down,-,3,28,,,,
97,down,Mariah Carey,Vision of Love,66,6,72,,,,
98,-,Kool & The Gang,Stand Up and Sing,-,16,8,,,,
99,-,עידו מימון,Nudnik,-,45,1,,,,
100,down,Captain Qubz,Lizard,62,1,14,,,,
