Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,16,,,,
2,down,Infraction Music,Lights Off,1,1,8,,,,
3,up,Philip Bailey,Walking On the Chinese Wall,98,3,102,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,190,,,,
5,-,Doja Cat,Say So,-,1,68,100,2020-02-02,6,2020-05-03
6,up,Prince & The Revolution,Kiss,31,1,145,,,,
7,up,Thelma Houston,If You Feel It,18,1,188,,,,
8,down,Funk,School of Funk,3,3,60,,,,
9,down,Redtenbacher's Funkestra,Go Mo,5,5,67,,,,
10,up,Barry White,"Can't Get Enough of Your Love, Babe",16,1,125,,,,
11,up,Amy Winehouse,Rehab,53,1,240,,,,
12,-,James Brown,The Boss (feat. The J.B.'s),-,8,2,,,,
13,up,Diana Ross,I'm Coming Out,22,3,122,,,,
14,-,Mariah Carey,Love Takes Time,-,8,9,,,,
15,down,Electric Light Orchestra,Last Train to London,11,1,132,,,,
16,up,Michael Jackson,Beat It (Single Version),52,3,111,,,,
17,-,Ray Charles,Georgia On My Mind,-,17,1,,,,
18,up,Kool & The Gang,Joanna (Single Version),67,3,109,,,,
19,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,10,4,,,,
20,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),25,2,144,,,,
21,-,Memphis La Blusera,Angelitos Culones,-,14,29,,,,
22,up,Thelma Houston,Don't Leave Me This Way,41,12,66,,,,
23,-,Stevie Wonder,Overjoyed,-,2,105,,,,
24,down,"Earth, Wind & Fire",Let's Groove,19,10,86,,,,
25,up,Black Mantra,Sambadelic,51,17,21,,,,
26,-,Kool & The Gang,Fresh,-,3,73,,,,
27,up,The Weeknd,Can't Feel My Face,37,1,134,,,,
28,up,The Weeknd,Secrets,87,1,114,,,,
29,up,Yam Who? & Rikky Disco,Set Me Free,68,29,2,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,30,,,,
31,down,Tina Turner,Let's Stay Together (Single Version),28,3,133,,,,
32,up,"Lipps, Inc.",Funkytown,46,3,144,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,4,1,170,,,,
34,-,Maceo Parker,Uptown Up,-,8,46,,,,
35,-,Prince,U Got the Look (Long Look),-,35,1,,,,
36,-,Michael Jackson,Billie Jean (Single Version),-,13,15,,,,
37,-,Lyn Collins,Take Me Just As I Am,-,37,1,,,,
38,-,Blondie,Heart of Glass,-,7,52,,,,
39,down,Marvin Gaye,Sexual Healing,38,9,103,,,,
40,-,Terence Trent D'Arby,Dance Little Sister,-,27,25,,,,
41,-,Brooklyn Funk Essentials,Dance or Die,-,30,16,,,,
42,-,Boney M.,Gotta Go Home,-,42,5,,,,
43,-,"Huey ""Piano"" Smith",Don't You Just Know It,-,43,2,,,,
44,-,Ike Turner & Tina Turner,Rock Me Baby,-,44,7,,,,
45,down,Eugene Blacknell & The New Breed,I'm so Thankful,24,18,14,,,,
46,down,Chic,Le Freak,9,2,78,,,,
47,-,モンゴ・サンタマリア,Lady Marmalade,-,47,3,,,,
48,up,Mariah Carey,Emotions,56,9,18,,,,
49,-,Erma Franklin,Son of a Preacher Man,-,40,5,,,,
50,up,Mariah Carey,Vision of Love,78,6,109,,,,
51,-,Crown Heights Affair,"You Gave Me Love (12"" Mix)",-,51,1,,,,
52,up,DJ Collins,"Tribute to R&B Giants, Vol. 2",69,8,25,,,,
53,-,Ray Charles,You Don't Know Me,-,53,1,,,,
54,down,The Hues Corporation,Rock the Boat,33,17,17,,,,
55,up,Amy Winehouse,You're Wondering Now,100,41,3,,,,
56,-,Dazz Band,Magnetized,-,25,4,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,79,3,65,,,,
58,up,The Fearless Flyers,Red Arrows,94,30,7,,,,
59,up,Jamiroquai,Little L,59,3,129,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,1,100,,,,
61,-,The Trammps,Disco Inferno (Single Edit),-,2,169,,,,
62,down,Sade,The Sweetest Taboo,57,10,126,,,,
63,up,Tapones de Punta,Hermanos de Funk,70,1,158,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,57,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,2,50,,,,
66,down,The Weeknd,Save Your Tears,12,1,155,80,2021-02-28,59,2021-03-21
67,down,Joss Stone,Right to Be Wrong,14,4,34,,,,
68,-,James Brown,Living In America (Live),-,4,97,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,2,128,,,,
70,down,The Rolling Stones,Harlem Shuffle,39,3,113,,,,
71,-,Zapp & Roger,(Everybody) Get Up,-,32,7,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,41,,,,
73,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,46,,,,
74,-,SZA,Kill Bill,-,1,65,,,,
75,-,Andrea Cardillo,It's a Beautiful Day (feat. Frankie Carusi),-,75,5,,,,
76,-,Rockwell,Somebody's Watching Me,-,9,64,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,3,81,,,,
78,up,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",80,21,6,,,,
79,-,Tower of Power,Diggin' On James Brown,-,15,9,,,,
80,down,Stevie Wonder,Part-Time Lover,21,1,159,,,,
81,down,Chic,I'll Be There (feat. Nile Rodgers),49,3,53,,,,
82,-,Tapones de Punta,Good Times,-,9,69,,,,
83,-,Bacao Rhythm & Steel Band,Love For the Sake of Dub,-,83,1,,,,
84,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,17,,,,
85,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,114,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,43,5,88,,,,
87,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,37,,,,
88,-,PJ Morton,They Gon' Wanna Come,-,72,2,,,,
89,-,Gwen Guthrie,It Should Have Been You,-,89,1,,,,
90,-,Donna Summer,Bad Girls (Live),-,17,2,,,,
91,-,Kool & The Gang,Cherish,-,15,16,,,,
92,-,Yaya Bey,all around los angeles,-,92,1,,,,
93,down,Prince & The Revolution,Raspberry Beret,61,6,66,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),77,1,114,,,,
95,-,Sade,Smooth Operator,-,4,62,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye,-,7,73,,,,
97,-,Margareta,Wind in Your Sails,-,97,1,,,,
98,down,Mary J. Blige,One (feat. U2) [Bonus Track],89,4,50,,,,
99,down,Imagination,Just an Illusion,66,4,84,,,,
100,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,100,1,,,,
