Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,tk,Deep End,-,1,16,,,,
2,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,16,,,,
3,-,Austin Gray,Roll Deep,-,1,4,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,54,,,,
5,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,10,,,,
6,-,Frankie_D,F o o d f o r T h o u g h t,-,2,1,,,,
7,-,Dave,Heart Attack,-,7,1,,,,
8,-,SSIO,Nullkommaneun,-,5,6,,,,
9,up,Will Smith,Miami,13,1,43,,,,
10,-,Diana Ross,It's My Turn,-,1,23,,,,
11,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,4,18,,,,
12,up,Diana Ross,I'm Coming Out (Live),27,9,2,,,,
13,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,11,14,,,,
14,down,ダイアナ・ロス,I'm Still Waiting,10,1,68,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,73,,,,
16,up,Cameo,Word Up! (Single Version),22,1,18,,,,
17,-,Drake,Pop Style,-,4,25,,,,
18,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,8,3,,,,
19,-,Bobby Brown,My Prerogative (Re-Recorded),-,4,2,,,,
20,-,De La Soul,Say No Go (Say No Dope Mix),-,11,2,,,,
21,-,Lil Wayne,John (feat. Rick Ross),-,21,1,,,,
22,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,5,,,,
23,down,Kendrick Lamar,i,9,9,26,,,,
24,-,Beastie Boys,Girls,-,5,5,,,,
25,-,B.V.S.M.P.,I Need You (European Radio Mix),-,3,6,,,,
26,-,"Mike WiLL Made-It, A$AP Rocky, A$AP Ferg & Nicki Minaj",Runnin,-,26,1,,,,
27,-,Fort Minor,Cigarettes,-,3,3,,,,
28,down,Diana Ross,One Shining Moment,7,2,26,,,,
29,-,Post Malone,Circles,-,1,52,2,2019-10-06,2,2019-10-06
30,-,Beastie Boys,No Sleep Till Brooklyn,-,6,12,,,,
31,down,Beastie Boys,Fight for Your Right,17,2,22,,,,
32,-,Lloyd Banks,Any Girl (feat. Lloyd),-,32,1,,,,
33,-,Jhamasa Corinthian,Why?,-,14,3,,,,
34,down,Lil Tjay,None of Your Love,11,11,3,,,,
35,-,Stress,God Knows (feat. JP Cooper),-,35,1,,,,
36,down,Apimpnamedsenpai,Wear Your Mask,5,1,45,,,,
37,down,Will Smith,Men In Black,26,1,39,,,,
38,down,The Black Eyed Peas,Where Is the Love?,16,1,36,,,,
39,-,Diana Ross,Why Do Fools Fall In Love (Live),-,17,1,,,,
