Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Why Do Fools Fall in Love,-,1,0,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,0,,,,
3,up,Diana Ross,Ain't No Mountain High Enough,43,1,0,,,,
4,down,Diana Ross,Chain Reaction,1,1,0,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),17,5,0,,,,
6,up,Fat Boys,Jail House Rap,24,6,0,,,,
7,up,Drake,Pop Style,10,4,0,,,,
8,-,P@$$i0n P,Survivor's Music,-,1,0,,,,
9,-,Will Smith,Wild Wild West,-,9,0,,,,
10,-,Run-DMC & Jason Nevins,It's Like That,-,1,0,,,,
11,down,Tone-Loc,Funky Cold Medina,4,3,0,,,,
12,down,Mary J. Blige,Family Affair,8,5,0,,,,
13,-,Diana Ross,Touch Me in the Morning,-,2,0,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,5,0,,,,
15,down,Will Smith,Men In Black,5,1,0,,,,
16,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,1,0,,,,
17,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),15,7,0,,,,
18,-,Arrested Development,People Everyday (Metamorphosis Mix),-,13,0,,,,
19,down,MC Hammer,U Can'T Touch This,2,1,0,,,,
20,down,Snoop Dogg,California Roll (feat. Stevie Wonder),16,16,0,,,,
21,-,Pouya,Shawty Independent (feat. Shakewell & Germ),-,15,0,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
23,up,Drake,Take Care (feat. Rihanna),35,14,0,,,,
24,-,Eminem,The Real Slim Shady,-,18,0,,,,
25,-,2Pac,Changes (feat. Talent),-,4,0,,,,
26,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,0,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,0,,,,
