Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,You Are Everything,23,1,16,,,,
2,-,Juss Dub,Juss Breathe,-,1,4,,,,
3,up,MC Hammer,U Can'T Touch This,12,1,30,,,,
4,-,Tone-Loc,Funky Cold Medina,-,3,12,,,,
5,up,Diana Ross,Chain Reaction,19,1,41,,,,
6,-,ダイアナ・ロス,I'm Still Waiting,-,1,30,,,,
7,-,Ydangels,Dhr,-,1,3,,,,
8,-,Drippie N Dubbie,Witchu,-,4,4,,,,
9,up,2Pac,California Love,25,2,17,,,,
10,-,Fun Lovin' Criminals,Scooby Snacks,-,1,27,,,,
11,-,Jayton Tha Mac,Runs Deep,-,1,5,,,,
12,-,Scoopy,Scoopy Rap,-,1,5,,,,
13,-,Tk $moke,2020 Vision,-,1,3,,,,
14,-,Ray Cash,Smokin' & Leanin',-,14,1,,,,
15,up,Madcon,Beggin (Uscar Version),16,15,2,,,,
16,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,7,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,32,,,,
18,down,Dublin & Elon,Home Sweet Home,1,1,16,,,,
19,-,Diana Ross,I'm Coming Out,-,1,21,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,8,,,,
21,-,Nelly,My Place (feat. Jaheim),-,12,4,,,,
22,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,1,8,,,,
23,-,Bad Meets Evil,Fast Lane,-,16,2,,,,
24,-,Blame One,Classic Hits,-,1,13,,,,
25,-,Logic,Paradise (feat. Jesse Boykins III),-,14,1,,,,
26,up,Madcon,Beggin (Original Version),28,8,13,,,,
27,-,Kendrick Lamar,i,-,9,7,,,,
28,-,Cher,All or Nothing,-,1,23,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,15,,,,
30,down,24kGoldn,Mood (feat. iann dior),14,14,2,33,2020-08-23,1,2020-10-11
31,-,Denise Chaila,Holy Grail,-,31,1,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,9,,,,
33,-,Post Malone,Circles,-,1,36,2,2019-10-06,2,2019-10-06
34,-,Will Smith,Gettin' Jiggy Wit It,-,1,9,,,,
35,down,Diana Ross,Upside Down,27,1,18,,,,
