Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Upside Down,-,1,0,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,0,,,,
3,up,Diana Ross,Touch Me in the Morning,13,2,0,,,,
4,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
5,up,MC Hammer,U Can'T Touch This,19,1,0,,,,
6,up,Drake,Pop Style,7,4,0,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
8,up,Run-DMC & Jason Nevins,It's Like That,10,1,0,,,,
9,-,Neneh Cherry,Buffalo Stance,-,6,0,,,,
10,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,0,,,,
11,-,Liberty X,Just a Little,-,1,0,,,,
12,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,1,0,,,,
13,-,OutKast,Ms. Jackson,-,12,0,,,,
14,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,11,0,,,,
15,-,Diana Ross,I'm Coming Out,-,1,0,,,,
16,down,Diana Ross,Chain Reaction,4,1,0,,,,
17,-,Coolio,C U When U Get There (feat. 40 Thevz),-,4,0,,,,
18,up,Eminem,The Real Slim Shady,24,18,0,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
20,down,Will Smith,Men In Black,15,1,0,,,,
21,-,Will Smith,Miami,-,1,0,,,,
22,-,Pete Rock & C.L. Smooth,For Pete's Sake,-,22,0,,,,
23,-,B.V.S.M.P.,I Need You (U.S. Radio Mix),-,6,0,,,,
24,-,Flo Rida,Let It Roll,-,14,0,,,,
25,-,Diana Ross,You Are Everything,-,1,0,,,,
26,down,Diana Ross,Ain't No Mountain High Enough,3,1,0,,,,
27,-,Loose Ends,Magic Touch,-,11,0,,,,
28,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,1,0,,,,
29,down,Snoop Dogg,California Roll (feat. Stevie Wonder),20,16,0,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
31,-,G-Eazy,Think About You (feat. Quiñ),-,8,0,,,,
32,-,Drake,Passionfruit,-,5,0,,,,
33,-,Luniz,I Got 5 On It (Mix),-,33,0,,,,
34,down,Mary J. Blige,Family Affair,12,5,0,,,,
35,-,Mýa,Case of the Ex (What'cha Gonna Do),-,35,0,,,,
36,-,Bobby Womack,Across the 110th Street,-,36,0,,,,
37,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),26,14,0,,,,
