Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,32,,,,
2,up,14th Century,Classic Hits (feat. Orukusaki),2,2,5,,,,
3,-,Mix Black,Africa,-,3,1,,,,
4,-,Young Associates,Deep,-,1,29,,,,
5,-,Diana Ross,When You Tell Me That You Love Me,-,1,22,,,,
6,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,6,6,,,,
7,-,Sister Sledge,Thinking Of You,-,1,1,,,,
8,-,LL Cool J,I Need Love,-,3,34,,,,
9,-,Tone-Loc,Funky Cold Medina,-,3,34,,,,
10,down,Jett,10 000 Hours,5,1,57,,,,
11,-,Prince Blak,Diamonds & Pearls,-,3,16,,,,
12,-,Tone-Loc,Funky Cold Medina,-,12,3,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,5,27,,,,
14,-,swXch,Talk ThT Talk V2,-,14,1,,,,
15,-,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),-,1,1,,,,
16,-,GEEZGOTGIRLSGOING,Pyt (Pretty Young Thing),-,16,1,,,,
17,-,Hazzardd,RetroNow,-,17,2,,,,
18,-,Dysphoria,I Still Dream of You,-,18,1,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,8,,,,
20,-,Oddisee,Book Covers (feat. Nick Hakim),-,11,1,,,,
21,-,Marchitect,Why It Is? (U.S. Version),-,21,2,,,,
22,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,7,,,,
23,-,Monma,Meet You in the Park,-,23,1,,,,
24,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,17,,,,
25,-,NF,Intro 2,-,19,5,,,,
26,-,Otis Ubaka,Coffee in the Rain,-,26,1,,,,
27,-,Aarigod,Bask,-,27,1,,,,
28,down,LL Cool J,I Need Love,21,4,19,,,,
29,-,Lily Allen,Smile,-,27,2,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,26,,,,
