Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rado,Damm Rado,-,1,1,,,,
2,up,MC Hammer,U Can'T Touch This,2,1,21,,,,
3,up,Cher,All or Nothing,19,1,15,,,,
4,-,Tony D,Buggin' On The Line,-,4,1,,,,
5,up,Diana Ross,I'm Coming Out,39,1,16,,,,
6,up,Fun Lovin' Criminals,Scooby Snacks,17,1,21,,,,
7,down,2Pac,California Love,4,2,10,,,,
8,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,9,,,,
9,down,Twizzy,Twizzy regelt (Instrumental),7,7,2,,,,
10,-,Kushboaii,C'est la Vie (feat. Liias),-,1,2,,,,
11,up,Too $hort,New Bitch,20,2,4,,,,
12,down,TK,Smackin' U,3,3,3,,,,
13,-,Diana Ross,Upside Down,-,1,14,,,,
14,down,ダイアナ・ロス,I'm Still Waiting,8,1,24,,,,
15,down,Diana Ross,Chain Reaction,5,1,33,,,,
16,up,Alexander O'Neal,If You Were Here Tonight,25,1,6,,,,
17,up,Diana Ross,You Are Everything,40,1,8,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,3,10,79,2020-04-19,1,2020-07-05
19,down,Manu Crooks,Everyday,1,1,5,,,,
20,-,Madcon,Beggin (Original Version),-,8,8,,,,
21,-,Beastie Boys,Fight for Your Right,-,2,13,,,,
22,-,Dublin & Elon,Home Sweet Home,-,1,8,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,24,,,,
24,-,Odd Future,"Analog 2 (feat. Tyler, The Creator, Frank Ocean & Syd)",-,24,1,,,,
25,-,LL Cool J,I Need Love,-,3,1,,,,
26,-,Denise Chaila,Chaila,-,26,1,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,1,,,,
28,-,Beastie Boys,Sabotage,-,28,1,,,,
29,-,Drake,Pop Style,-,4,7,,,,
30,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,4,,,,
31,-,Tinie Tempah,Pass Out,-,16,1,,,,
32,-,Wyclef Jean,Perfect Gentleman,-,19,2,,,,
33,-,Drake,Best I Ever Had,-,13,6,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,5,,,,
35,-,Blame One,Classic Hits,-,1,8,,,,
36,-,Bass-O-Matic,Fascinating Rhythm,-,36,1,,,,
37,-,The Black Eyed Peas,Shut Up,-,3,3,,,,
38,down,Diana Ross,My Old Piano,35,9,3,,,,
39,-,Run-DMC & Jason Nevins,It's Like That,-,1,13,,,,
40,-,StaySolidRocky,Party Girl,-,8,4,86,2020-05-10,14,2020-06-14
41,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,3,10,,,,
