Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donald Benard,On My Own,1,1,5,,,,
2,-,Beastie Boys,Fight for Your Right,-,2,36,,,,
3,up,Diana Ross,It's My Turn,3,1,118,,,,
4,down,Glendino,We Do It (feat. R & J Stone),2,1,39,,,,
5,-,Suboi,Rainbow,-,5,1,,,,
6,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,6,5,,,,
7,-,Rose Rose,La madeleine,-,1,19,,,,
8,up,Liberty X,Just a Little,27,1,39,,,,
9,-,Mix Black,Africa,-,3,26,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,138,,,,
11,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),18,3,21,,,,
12,up,Drake,Pop Style,17,4,82,,,,
13,-,Doja Cat,Paint The Town Red,-,8,11,,,,
14,-,Will Smith,Miami,-,1,90,,,,
15,down,Diana Ross,One Shining Moment,14,2,74,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,1,83,,,,
17,-,4th Dimension,4th Dimension,-,16,3,,,,
18,down,Eminem,Hailie's Song,15,11,18,,,,
19,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,11,4,,,,
20,-,Arrested Development,People Everyday (Metamorphosis Mix),-,13,10,,,,
21,-,Will Smith,Men In Black,-,1,86,,,,
22,down,MC Hammer,U Can'T Touch This,19,1,109,,,,
23,-,Lawrence,Aha Aha Aha,-,9,2,,,,
24,-,Troy Ave,Feels (Calvin Harris),-,20,6,,,,
25,-,Kenn Starr,Say Goodbye,-,18,4,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,27,,,,
27,up,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),32,15,8,,,,
28,-,Grandmaster Flash & The Furious Five,The Message,-,8,9,,,,
29,up,Run-DMC & Jason Nevins,It's Like That,33,1,51,,,,
30,-,Az Izz,Mind Your,-,27,2,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,9,,,,
32,up,Beastie Boys,Sure Shot,43,11,9,,,,
33,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,11,,,,
