Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warren G,Regulate (feat. Nate Dogg),-,1,0,,,,
2,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,0,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,0,,,,
4,-,Diana Ross,It's My Turn,-,1,0,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
6,down,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
7,down,Prince Blak,Diamonds & Pearls,5,3,0,,,,
8,down,Diana Ross,Chain Reaction,7,1,0,,,,
9,down,Diana Ross,Ain't No Mountain High Enough,6,1,0,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,0,,,,
11,-,ダイアナ・ロス,I'm Still Waiting,-,1,0,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,3,0,,,,
13,-,Diana Ross,I'm Coming Out,-,1,0,,,,
14,up,B.V.S.M.P.,I Need You (European Radio Mix),30,3,0,,,,
15,-,Mr5torm,Please Dont Stop The Music,-,15,0,,,,
16,up,Bobby Brown,My Prerogative (Re-Recorded),26,4,0,,,,
17,-,Run-DMC,It's Like That,-,6,0,,,,
18,-,Johnny Afro,Just Dance Ladys Ga Ga (feat. Nebula),-,18,0,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,9,0,,,,
20,-,2Pac,Ghetto Gospel,-,20,0,,,,
21,up,Blimpflyinghigh,Somebodys Watching Me...,28,2,0,,,,
22,-,OutKast,Roses,-,14,0,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,13,0,,,,
24,-,Q-Tip,Breathe and Stop,-,24,0,,,,
25,down,2Pac,Ghetto Gospel,17,1,0,,,,
26,-,2Pac,Changes,-,16,0,,,,
27,-,Pitbull,Hotel Room Service,-,23,0,,,,
28,down,Diana Ross,You Are Everything,12,1,0,,,,
29,-,50 Cent,Candy Shop (feat. Olivia),-,29,0,,,,
30,-,Jelleestone,Makes the World Go Round,-,30,0,,,,
31,-,Coolio,C U When U Get There (feat. 40 Thevz),-,4,0,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
33,-,Liberty X,Just a Little,-,1,0,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,17,0,,,,
35,-,Nate Dogg & Warren G,Regulate,-,35,0,,,,
36,-,Run-DMC,It's Tricky,-,13,0,,,,
37,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,37,0,,,,
38,-,Diana Ross,Touch Me in the Morning,-,2,0,,,,
39,up,House of Pain,House and the Rising Son,42,3,0,,,,
40,-,Known,"Girl,U Know Its True",-,30,0,,,,
41,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),36,10,0,,,,
42,-,N.E.R.D,She Wants to Move,-,12,0,,,,
43,-,Eminem,Without Me,-,2,0,,,,
44,down,Drake,Pop Style,24,4,0,,,,
45,down,Drake,Passionfruit,19,5,0,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
47,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,9,0,,,,
48,-,OutKast,Ms. Jackson,-,12,0,,,,
49,-,2Pac,California Love,-,2,0,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,0,,,,
51,down,Fat Boys,Jail House Rap,45,6,0,,,,
52,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,1,0,,,,
53,-,"Cam'ron, Juelz Santana, Freekey Zeekey & Toya","Hey Ma (feat. Juelz Santana, Freekey Zeekey & Toya)",-,53,0,,,,
54,down,MC Hammer,U Can'T Touch This,47,1,0,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,0,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,33,0,,,,
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,58,0,,,,
