Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P@$$i0n P,Survivor's Music,-,1,0,,,,
2,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,0,,,,
3,up,Diana Ross,Ain't No Mountain High Enough,7,1,0,,,,
4,down,Diana Ross,Chain Reaction,3,1,0,,,,
5,-,Diana Ross,Upside Down,-,1,0,,,,
6,up,2Pac,California Love,17,2,0,,,,
7,up,Diana Ross,You Are Everything,8,1,0,,,,
8,up,Diana Ross,I'm Coming Out,20,1,0,,,,
9,down,Post Malone,Circles,5,1,0,2,2019-10-06,2,2019-10-06
10,-,DJ iCizzle,"Dinero (Jennifer Lopez, DJ Khaled & Cardi B) [DJ iCizzle Unofficial Remix]",-,10,0,,,,
11,up,ダイアナ・ロス,I'm Still Waiting,24,1,0,,,,
12,-,Off the Kuff,Magic,-,12,0,,,,
13,-,House of Pain,House and the Rising Son,-,3,0,,,,
14,-,Diana Ross,It's My Turn,-,1,0,,,,
15,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,0,,,,
16,-,Outlandish,I've Seen (Remix Abbidine) [feat. Sami Yusuf],-,12,0,,,,
17,-,Dave,Location (feat. Burna Boy),-,17,0,,,,
18,-,RyeChi,More Where That Came From,-,18,0,,,,
