Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Chain Reaction,2,1,0,,,,
2,up,MC Hammer,U Can'T Touch This,22,1,0,,,,
3,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,0,,,,
4,-,Tone-Loc,Funky Cold Medina,-,3,0,,,,
5,up,Will Smith,Men In Black,34,1,0,,,,
6,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,0,,,,
7,up,Tone-Loc,Wild Thing (Re-Recorded / Remastered),19,7,0,,,,
8,up,Mary J. Blige,Family Affair,10,5,0,,,,
9,up,Heavy D & The Boyz,Now That We Found Love,16,3,0,,,,
10,up,Drake,Pop Style,27,4,0,,,,
11,-,Mis-Teeq,Scandalous,-,9,0,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
13,-,Flo Rida,Low (feat. T-Pain),-,13,0,,,,
14,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
15,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,7,0,,,,
16,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,16,0,,,,
17,-,Nelly,Ride Wit Me (feat. City Spud),-,5,0,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,6,0,,,,
19,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,13,0,,,,
20,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,0,,,,
21,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),31,10,0,,,,
22,up,Will Smith,Miami,35,1,0,,,,
23,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,9,0,,,,
24,-,Fat Boys,Jail House Rap,-,6,0,,,,
25,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,0,,,,
26,-,PaceWon & Mr.Green,My God,-,9,0,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,0,,,,
28,-,Kelis,Millionaire (Radio Edit),-,28,0,,,,
29,-,Arrested Development,Tennessee,-,29,0,,,,
30,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,0,,,,
31,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,20,0,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,3,0,,,,
34,-,G-Eazy,Think About You (feat. Quiñ),-,8,0,,,,
35,up,Drake,Take Care (feat. Rihanna),47,14,0,,,,
36,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,5,0,,,,
37,-,Akon,Lonely,-,37,0,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,1,0,,,,
39,-,Kurtis Blow,If I Ruled the World,-,11,0,,,,
40,-,Cher,All or Nothing,-,1,0,,,,
41,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,41,0,,,,
42,down,Diana Ross,I'm Coming Out,21,1,0,,,,
43,down,Diana Ross,Ain't No Mountain High Enough,7,1,0,,,,
44,-,N.E.R.D,She Wants to Move,-,12,0,,,,
45,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,0,,,,
46,-,Loose Ends,Magic Touch,-,11,0,,,,
