Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),11,1,3,,,,
2,up,MC Hammer,U Can'T Touch This,3,1,36,,,,
3,up,The Black Eyed Peas,Where Is the Love?,8,1,23,,,,
4,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,17,,,,
5,up,ダイアナ・ロス,I'm Still Waiting,12,1,32,,,,
6,down,Jayton Tha Mac,Runs Deep,5,1,8,,,,
7,up,BlaQ Chidori,Blaq Mentality,7,1,2,,,,
8,up,Dublin & Elon,Home Sweet Home,32,1,22,,,,
9,-,Drippie N Dubbie,Witchu,-,4,7,,,,
10,-,Rado,Damm Rado,-,1,7,,,,
11,down,Apimpnamedsenpai,Wear Your Mask,9,1,2,,,,
12,up,Diana Ross,Chain Reaction,15,1,46,,,,
13,-,Diana Ross,You Are Everything,-,1,20,,,,
14,-,Fat Boys,Jail House Rap,-,6,2,,,,
15,-,Coolio,C U When You Get There (Rerecorded),-,5,9,,,,
16,-,Diana Ross,Upside Down,-,1,21,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,1,11,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,11,,,,
19,-,Will Smith,Men In Black,-,1,23,,,,
20,-,Alexander O'Neal,If You Were Here Tonight,-,1,11,,,,
21,-,Madcon,Beggin (Original Version),-,8,14,,,,
22,-,Arrested Development,Mr Wendal,-,1,8,,,,
23,-,Cash,Don't Go! (feat. En Vouge),-,2,1,,,,
24,-,Megan Thee Stallion,Crying in the Car,-,10,2,,,,
25,down,Kendrick Lamar,i,20,9,10,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,3,,,,
27,down,Diana Ross,Touch Me in the Morning,10,2,24,,,,
28,up,Diana Ross,I'm Coming Out,29,1,26,,,,
