Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glendino,We Do It (feat. R & J Stone),1,1,30,,,,
2,up,Diana Ross,It's My Turn,2,1,109,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,129,,,,
4,down,Liberty X,Just a Little,3,1,31,,,,
5,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),16,5,8,,,,
6,-,Haze,Now & Then,-,6,7,,,,
7,-,37 in this b!tch,Sa! Sa!,-,7,1,,,,
8,-,eLZhi,Where It All Begins (feat. Big Tone),-,8,1,,,,
9,-,TreeZ of the 505,Talk (feat. Yung Mac),-,2,6,,,,
10,up,Drake,Pop Style,30,4,75,,,,
11,-,FiNCH ASOZiAL,FiNCHiBOY,-,11,3,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,90,,,,
13,-,JSOMM,Chapter 1 Verse 4,-,8,4,,,,
14,-,Jack Harlow,Lovin On Me,-,14,1,,,,
15,up,Salt-N-Pepa,Push It,17,10,25,,,,
16,-,Slumped Heart,Best Friend,-,12,11,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,1,76,,,,
18,-,Fat Boys,Wipeout (feat. The Beach Boys),-,9,21,,,,
19,-,MC-Shakes,Lay Beside Me,-,13,11,,,,
20,-,King Tetrus,Us-1,-,13,2,,,,
21,-,Syrcul,Beyonce & Jay Z,-,21,1,,,,
22,-,Bootsy Collins,White Lines,-,20,8,,,,
23,down,Carl Carlton,She's a Bad Mama Jama,20,4,40,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,10,28,,,,
25,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,36,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,8,8,,,,
27,up,Warren G,Regulate (feat. Nate Dogg),29,20,6,,,,
28,-,Beastie Boys,Sure Shot,-,11,5,,,,
29,-,COCAINELOVER,"If It Ain't Broke, Don't Fix It",-,29,1,,,,
