Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akil Fadil,Pot's and Pan's,2,1,2,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,42,,,,
3,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,2,,,,
4,up,Apimpnamedsenpai,Wear Your Mask,4,1,11,,,,
5,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,5,1,,,,
6,-,Diana Ross,One Shining Moment,-,1,1,,,,
7,-,Diana Ross,Chain Reaction,-,1,54,,,,
8,up,Diana Ross,Upside Down,17,1,26,,,,
9,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,16,,,,
10,up,Drake,Pop Style,11,4,13,,,,
11,-,The Kid LAROI,WITHOUT YOU,-,6,1,32,2020-12-13,12,2021-02-28
12,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,13,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,1,16,,,,
14,-,Mis-Teeq,Scandalous,-,9,14,,,,
15,-,Public Enemy,Harder Than You Think (Remix),-,15,3,,,,
16,down,MC Hammer,U Can'T Touch This,1,1,44,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,7,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,10,8,,,,
19,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,7,3,,,,
20,down,ダイアナ・ロス,I'm Still Waiting,5,1,41,,,,
21,-,Eminem,Without Me,-,2,3,,,,
22,-,Will Smith,Men In Black,-,1,29,,,,
23,-,Tone-Loc,Funky Cold Medina,-,3,16,,,,
