Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,58,,,,
3,down,Will Smith,Miami,2,1,26,,,,
4,-,Akil Fadil,Pot's and Pan's,-,1,9,,,,
5,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),14,3,22,,,,
6,up,Toxik Prophet,10 000 Hours,6,1,9,,,,
7,-,50 Cent,In Da Club,-,7,1,,,,
8,up,Diana Ross,One Shining Moment,16,2,17,,,,
9,-,VIP Austin,Deep,-,3,3,,,,
10,-,Mvlcolm,Feb. 27th.,-,10,1,,,,
11,down,Apimpnamedsenpai,Wear Your Mask,7,1,28,,,,
12,-,Diana Ross,It's My Turn,-,1,15,,,,
13,up,Diana Ross,I'm Coming Out,26,1,39,,,,
14,up,The Kid LAROI,WITHOUT YOU,25,6,18,32,2020-12-13,12,2021-02-28
15,-,Blame One,Classic Hits,-,1,19,,,,
16,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,9,,,,
17,down,Alexander O'Neal,If You Were Here Tonight,9,1,24,,,,
18,-,Mis-Teeq,Scandalous,-,9,18,,,,
19,-,Diana Ross,My Old Piano,-,9,23,,,,
20,-,Diana Ross,Chain Reaction,-,1,68,,,,
21,-,Skee-Lo,I Wish (Radio Edit),-,12,3,,,,
22,down,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),15,1,2,,,,
23,-,Jelly Roll & Struggle Jennings,"Money, Sex, Drugs",-,8,3,,,,
24,up,Diana Ross,Upside Down,24,1,34,,,,
25,-,Ray Cash,Smokin' & Leanin',-,14,6,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,5,,,,
27,-,Famous to Most,Whip (Bonus Track),-,27,1,,,,
28,down,Dublin & Elon,Home Sweet Home,10,1,41,,,,
29,-,G-Eazy & Halsey,Him & I,-,11,1,,,,
30,-,Bounty Killer & Fugees,Hip-Hopera [Radio Edit],-,30,1,,,,
31,-,Wyclef Jean,Cheated (feat. Queen Pen & the Product G&B) [R&B Remix],-,31,1,,,,
32,down,ダイアナ・ロス,I'm Still Waiting,8,1,56,,,,
