Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,30,,,,
2,up,14th Century,Classic Hits (feat. Orukusaki),2,2,3,,,,
3,-,Scoopy,Scoopy Rap,-,1,34,,,,
4,up,Diana Ross,When You Tell Me That You Love Me,17,1,21,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,130,,,,
6,-,2700 Relle,Relle Bitch,-,2,21,,,,
7,up,LL Cool J,I Need Love,9,4,17,,,,
8,-,Diana Ross,Missing You (Live),-,7,5,,,,
9,-,TavoArmani,Pot's and Pan's,-,2,10,,,,
10,-,SSIO,Nullkommaneun,-,5,11,,,,
11,-,Wo,Black Lives Matter (George Floyd),-,4,12,,,,
12,-,Drake,Keep the Family Close,-,12,7,,,,
13,-,Theopolis,I'll Never Find Another You,-,13,1,,,,
14,-,Kj-52,Dear Slim,-,13,5,,,,
15,-,Nas,Life Is What You Make It (feat. DMX),-,9,19,,,,
16,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,2,,,,
17,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,11,,,,
18,up,Vlad James,Hype Ferrari,34,18,3,,,,
19,down,Jett,10 000 Hours,11,1,55,,,,
20,down,LL Cool J,I Need Love,13,3,33,,,,
21,-,Rude Boys,Written All Over Your Face,-,21,1,,,,
22,up,Aitch,My G,27,15,3,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,66,,,,
24,-,Lecrae,Spread the Opps,-,24,1,,,,
25,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,22,,,,
26,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,5,25,,,,
27,-,De La Soul,Say No Go (Say No Dope Mix) [Mixed],-,13,2,,,,
28,down,Manu Crooks,Everyday,23,1,27,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,3,5,,,,
30,-,Tone-Loc,Wild Thing (Re-Recorded / Remastered),-,7,2,,,,
31,-,Fat Joe,What's Luv? (feat. Ashanti),-,31,1,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,11,,,,
33,-,Diana Ross,Where Did We Go Wrong,-,17,2,,,,
34,down,Jhove & Flovry,Reminiscing,31,17,2,,,,
