Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,112,,,,
2,-,TreeZ of the 505,Talk (feat. Yung Mac),-,2,1,,,,
3,up,Jo Black,All My Life,5,1,8,,,,
4,down,Glendino,We Do It (feat. R & J Stone),1,1,15,,,,
5,down,Deys,Mały Sklep,3,1,60,,,,
6,-,Double Gee,South Africa,-,4,26,,,,
7,down,Diana Ross,When You Tell Me That You Love Me,2,1,68,,,,
8,-,Will Smith,Men In Black,-,1,73,,,,
9,up,Liberty X,Just a Little,15,1,17,,,,
10,down,Hydrolic West,Free Mac 504,7,1,4,,,,
11,-,Brous One,Pisco Sour,-,5,7,,,,
12,up,Diana Ross,It's My Turn,19,1,93,,,,
13,-,Dru Dru,C'mon Dru Dru,-,2,5,,,,
14,-,tk,Deep End,-,5,14,,,,
15,-,A Tribe Called Quest,Can I Kick It?,-,15,4,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,7,18,,,,
17,up,MC Hammer,U Can'T Touch This,25,1,92,,,,
18,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,9,,,,
19,-,Beastie Boys,Intergalactic,-,17,5,,,,
20,up,Cameo,Word Up! (Single Version),34,1,35,,,,
21,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,20,5,,,,
22,-,Yung Gap,Trip 2 the Bank,-,22,1,,,,
23,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,15,4,,,,
24,down,Eminem,Hailie's Song,22,11,14,,,,
25,down,Will Smith,Miami,24,1,79,,,,
26,up,Montell Jordan,This Is How We Do It,27,9,9,,,,
27,-,Would Cha3b,Untitled,-,27,2,,,,
28,-,Pills,To Whom It Concerns,-,22,3,,,,
29,-,Neneh Cherry,Buffalo Stance,-,6,10,,,,
30,down,Arrested Development,People Everyday (Metamorphosis Mix),21,13,9,,,,
31,-,Salt-N-Pepa,Shoop,-,18,2,,,,
